2016/06/27,42500,42500,42500,42500
2016/06/28,42500,42500,42500,42500
2016/06/29,42500,42500,42500,42500
2016/06/30,44000,44000,44000,44000
2016/07/01,44000,44000,44000,44000
2016/07/04,44000,44000,44000,44000
2016/07/05,44000,44000,44000,44000
2016/07/06,43000,43000,42000,42000
2016/07/07,42000,42000,42000,42000
2016/07/08,41500,41500,41500,41500
2016/07/11,41500,41500,41500,41500
2016/07/12,41500,41500,41500,41500
2016/07/13,42500,42500,42500,42500
2016/07/14,42500,42500,42500,42500
2016/07/15,41800,41800,41800,41800
2016/07/19,41800,41800,41800,41800
2016/07/20,41800,41800,41800,41800
2016/07/21,41800,41800,41800,41800
2016/07/22,41500,41500,41500,41500
2016/07/25,41500,41500,41400,41400
2016/07/26,41300,41300,41300,41300
2016/07/27,40000,40000,40000,40000
2016/07/28,39950,39950,39950,39950
2016/07/29,39950,40000,39600,39600
2016/08/01,39500,39500,39500,39500
2016/08/02,39000,39000,39000,39000
2016/08/03,38500,38500,38500,38500
2016/08/04,39000,39000,39000,39000
2016/08/05,39000,39000,39000,39000
2016/08/08,39500,39500,39500,39500
2016/08/09,39700,39700,39700,39700
2016/08/10,39990,39990,39990,39990
2016/08/12,40000,40000,40000,40000
2016/08/15,40500,40500,40500,40500
2016/08/16,41000,41000,41000,41000
2016/08/17,41000,41000,41000,41000
2016/08/18,41500,41500,41500,41500
2016/08/19,42000,42550,42000,42550
2016/08/22,42550,42550,42550,42550
2016/08/23,41510,41510,41510,41510
2016/08/24,41510,41510,41510,41510
2016/08/25,41510,41510,41510,41510
2016/08/26,41510,41510,41510,41510
2016/08/29,41510,41510,41510,41510
2016/08/30,41510,41510,41510,41510
2016/08/31,41510,41510,41510,41510
2016/09/01,41000,41000,41000,41000
2016/09/02,40400,40400,39600,40300
2016/09/05,40300,40300,40300,40300
2016/09/06,41000,41000,41000,41000
2016/09/07,41000,41000,41000,41000
2016/09/08,41000,41000,41000,41000
2016/09/09,41500,41500,41500,41500
2016/09/12,41500,41500,41500,41500
2016/09/13,41500,41500,41500,41500
2016/09/14,41500,41500,41500,41500
2016/09/15,40000,40000,40000,40000
2016/09/16,40500,40500,40500,40500
2016/09/20,40500,40500,39900,39900
2016/09/21,39800,39800,39800,39800
2016/09/23,39800,39800,39800,39800
2016/09/26,39800,39800,39800,39800
2016/09/27,39800,39800,39800,39800
2016/09/28,40000,40000,40000,40000
2016/09/29,40500,40500,40500,40500
2016/09/30,40500,40500,40500,40500
2016/10/03,40500,40500,40500,40500
2016/10/04,42550,42550,42550,42550
2016/10/05,42010,42010,42010,42010
2016/10/06,42010,42010,42010,42010
2016/10/07,44000,44000,44000,44000
2016/10/11,44000,44000,44000,44000
2016/10/12,44000,44000,44000,44000
2016/10/13,44000,44000,44000,44000
2016/10/14,44000,44000,44000,44000
2016/10/17,44000,44000,44000,44000
2016/10/18,44000,44000,44000,44000
2016/10/19,44000,44000,44000,44000
2016/10/20,44000,44000,44000,44000
2016/10/21,44000,44000,44000,44000
2016/10/24,44000,44000,44000,44000
2016/10/25,44500,44500,44500,44500
2016/10/26,44500,44500,44500,44500
2016/10/27,44450,44450,44390,44390
2016/10/28,44390,44390,44390,44390
2016/10/31,43500,43500,43500,43500
2016/11/01,43500,43500,43500,43500
2016/11/02,43000,43040,42810,42810
2016/11/04,42110,42110,42000,42000
2016/11/07,42000,42000,41600,41600
2016/11/08,41600,41600,41600,41600
2016/11/09,42000,42000,41600,41600
2016/11/10,41600,41600,41600,41600
2016/11/11,43110,43110,43110,43110
2016/11/14,43110,43110,43110,43110
2016/11/15,43000,43000,43000,43000
2016/11/16,44500,44500,44500,44500
2016/11/17,44990,44990,44990,44990
2016/11/18,44990,44990,44990,44990
2016/11/21,46000,46000,46000,46000
2016/11/22,47000,47500,47000,47500
2016/11/24,47500,47500,47500,47500
2016/11/25,47500,47500,47500,47500
2016/11/28,47510,47510,46500,46500
2016/11/29,46500,46500,46500,46500
2016/11/30,46500,46500,46500,46500
2016/12/01,50400,51000,50400,51000
2016/12/02,51000,51000,51000,51000
2016/12/05,51000,51000,51000,51000
2016/12/06,52400,52400,51700,51700
2016/12/07,51600,51700,51500,51500
2016/12/08,51500,51600,51450,51450
2016/12/09,52600,52990,52600,52990
2016/12/12,55400,55400,55100,55100
2016/12/13,54500,54500,54500,54500
2016/12/14,54500,54500,54200,54200
2016/12/15,53950,54300,53950,54300
2016/12/16,54300,54300,54300,54300
2016/12/19,54300,54580,54300,54580
2016/12/20,54000,54000,53600,53900
2016/12/21,54000,54000,53750,53890
2016/12/22,54100,54100,53300,53850
