2017/03/27,47820,47820,47120,47120
2017/03/28,47500,48000,47490,47810
2017/03/29,48240,48510,48230,48420
2017/03/30,49120,49290,49030,49120
2017/03/31,49700,49780,49510,49510
2017/04/03,49930,49930,49670,49820
2017/04/04,49490,49560,49010,49120
2017/04/05,49950,50190,49930,50140
2017/04/06,49900,50010,49800,49860
2017/04/07,50550,51200,50250,50750
2017/04/10,51050,51140,50940,51060
2017/04/11,51340,51470,51160,51160
2017/04/12,51140,51370,51100,51330
2017/04/13,50830,51010,50630,51010
2017/04/14,50990,51070,50730,51030
2017/04/17,50700,50700,50180,50210
2017/04/18,50460,50580,50420,50420
2017/04/19,50020,50110,49900,49950
2017/04/20,49190,49360,49050,49190
2017/04/21,49350,49350,49120,49120
2017/04/24,48920,49090,48910,49070
2017/04/25,48750,48980,48640,48710
2017/04/26,49080,49260,49020,49140
2017/04/27,48970,49100,48850,48900
2017/04/28,48890,49070,48840,48910
2017/05/01,48780,49090,48760,48950
2017/05/02,48750,48850,48620,48710
2017/05/08,48100,48360,48100,48170
2017/05/09,48280,48500,48020,48030
2017/05/10,48150,48170,47930,48000
2017/05/11,48870,49080,48830,48830
2017/05/12,48990,49070,48820,48840
2017/05/15,48650,49190,48570,49070
2017/05/16,49150,49290,49140,49150
2017/05/17,48680,48890,48650,48740
2017/05/18,49070,49070,48720,49000
2017/05/19,49150,49560,49150,49420
2017/05/22,50000,50280,49980,50130
2017/05/23,50030,50140,49780,49790
2017/05/24,50190,50360,50180,50360
2017/05/25,50150,50500,50100,50410
2017/05/26,48860,49020,48490,48530
2017/05/29,49300,49300,49090,49100
2017/05/30,49240,49320,48980,49320
2017/05/31,49020,49160,48710,48710
2017/06/01,48340,48550,48320,48410
2017/06/02,48060,48220,47900,47900
2017/06/05,47560,48000,47460,47760
2017/06/06,47360,47450,46710,46870
2017/06/07,46920,47140,46920,47050
2017/06/08,46150,46260,45910,46060
2017/06/09,45800,45990,45690,45990
2017/06/12,46420,46670,46350,46580
2017/06/13,46520,46690,46510,46620
2017/06/14,46330,46430,46200,46200
2017/06/15,45350,45360,45190,45350
2017/06/16,45450,45880,45450,45680
2017/06/19,45780,45790,45660,45730
2017/06/20,45580,45830,45580,45790
2017/06/21,45110,45280,44840,44850
2017/06/22,44350,44610,44330,44450
2017/06/23,44750,44950,44750,44940
2017/06/26,45290,45680,45290,45680
2017/06/27,45740,46070,45710,45830
2017/06/28,46410,46720,46380,46610
2017/06/29,47150,47240,47090,47090
2017/06/30,47000,47150,46930,47060
2017/07/03,47790,47860,47650,47830
2017/07/04,48530,48530,48360,48470
2017/07/05,48570,48700,48570,48700
2017/07/06,48020,48060,47720,47880
2017/07/07,47810,47810,47480,47610
2017/07/10,47550,47800,47510,47790
2017/07/11,47860,48140,47810,48100
2017/07/12,48700,48830,48520,48700
2017/07/13,48490,48510,48340,48480
2017/07/14,49000,49040,48760,48760
2017/07/18,48860,48890,48430,48430
2017/07/19,48470,48710,48430,48710
2017/07/20,48930,49100,48930,49070
2017/07/21,48620,48700,48430,48520
2017/07/24,47800,47800,47600,47600
2017/07/25,48060,48060,47790,47990
2017/07/26,49040,49370,48900,49370
2017/07/27,49080,49090,48720,48860
2017/07/28,48930,49280,48860,49280
2017/07/31,49600,49890,49510,49890
2017/08/01,49890,50180,49890,50180
2017/08/02,49470,49640,49410,49640
2017/08/03,49950,50020,49890,50000
2017/08/04,49570,49800,49570,49800
2017/08/07,50010,50330,50010,50100
2017/08/08,50110,50110,49980,50080
2017/08/09,49800,49800,49640,49780
2017/08/10,50050,50200,50030,50200
2017/08/14,49720,49720,49370,49580
2017/08/15,49020,49080,48980,49080
2017/08/16,49170,49300,49170,49300
2017/08/17,48650,48650,48500,48540
2017/08/18,48530,48530,48530,48530
2017/08/21,49260,49530,49260,49500
2017/08/22,48900,49000,48900,48970
2017/08/23,49110,49140,49050,49050
2017/08/24,49330,49380,49200,49380
2017/08/25,49380,49540,49320,49540
2017/08/28,49350,49400,49350,49400
2017/08/29,49110,49110,48900,48990
2017/08/30,49250,49350,49180,49350
2017/08/31,48910,49310,48910,49310
2017/09/01,50250,50340,50030,50260
2017/09/04,50150,50180,49770,49940
2017/09/05,49860,49870,49620,49770
2017/09/06,50050,50150,50020,50150
2017/09/07,50490,50610,50390,50510
2017/09/08,50400,50520,50360,50520
2017/09/11,50200,50340,50200,50340
2017/09/12,50460,50540,50460,50540
2017/09/13,50790,50970,50400,50970
2017/09/14,51510,51750,51510,51730
2017/09/15,51900,52040,51840,52040
2017/09/19,52130,52700,52130,52700
2017/09/20,52400,52420,52330,52330
2017/09/21,53100,53100,52950,53050
2017/09/22,53210,53210,52900,52940
2017/09/25,54990,54990,53000,53420
