2017/01/26,46990,46990,46990,46990
2017/01/27,46990,46990,46990,46990
2017/01/30,46990,46990,46990,46990
2017/01/31,46990,46990,46990,46990
2017/02/01,46990,46990,46990,46990
2017/02/02,47010,47010,47010,47010
2017/02/03,47010,47010,47010,47010
2017/02/06,47010,47010,47010,47010
2017/02/07,47500,47500,47500,47500
2017/02/08,47000,47000,47000,47000
2017/02/09,47000,47000,47000,47000
2017/02/10,47000,47000,47000,47000
2017/02/13,47000,47000,47000,47000
2017/02/14,47000,47000,47000,47000
2017/02/15,47000,47000,47000,47000
2017/02/16,47000,47000,47000,47000
2017/02/17,47500,47500,47500,47500
2017/02/20,47100,47100,47100,47100
2017/02/21,47100,47100,47100,47100
2017/02/22,47100,47100,47100,47100
2017/02/23,47900,47900,47900,47900
2017/02/24,47900,47900,47900,47900
2017/02/27,47510,47510,47510,47510
2017/02/28,47510,47510,47510,47510
2017/03/01,47510,47510,47510,47510
2017/03/02,47510,47510,47510,47510
2017/03/03,47500,47500,47500,47500
2017/03/06,47500,47500,47500,47500
2017/03/07,47500,47500,47500,47500
2017/03/08,47500,47500,47500,47500
2017/03/09,47000,47000,47000,47000
2017/03/10,47000,47000,47000,47000
2017/03/13,45500,45500,45500,45500
2017/03/14,45500,45500,45500,45500
2017/03/15,44800,44800,44800,44800
2017/03/16,44800,44800,44800,44800
2017/03/17,44800,44800,44800,44800
2017/03/21,44800,44800,44800,44800
2017/03/22,45000,45000,45000,45000
2017/03/23,44800,44850,44800,44800
2017/03/24,44800,44800,44800,44800
2017/03/27,44800,44800,44800,44800
2017/03/28,44800,44800,44800,44800
2017/03/29,44800,44800,44800,44800
2017/03/30,45990,46000,45990,46000
2017/03/31,46000,46000,46000,46000
2017/04/03,46500,46500,46500,46500
2017/04/04,45750,45750,45750,45750
2017/04/05,45750,45750,45750,45750
2017/04/06,45750,45750,45750,45750
2017/04/07,47500,47500,47500,47500
2017/04/10,47500,47500,47500,47500
2017/04/11,47500,47500,47500,47500
2017/04/12,47500,47500,47500,47500
2017/04/13,47510,47510,47500,47500
2017/04/14,47500,47500,47500,47500
2017/04/17,47500,47500,47500,47500
2017/04/18,47500,47500,47500,47500
2017/04/19,47000,47000,47000,47000
2017/04/20,46010,46010,46010,46010
2017/04/21,46010,46010,46010,46010
2017/04/24,46010,46010,46010,46010
2017/04/25,46000,46000,45800,45800
2017/04/26,45800,45800,45800,45800
2017/04/27,45800,45800,45800,45800
2017/04/28,45800,45800,45800,45800
2017/05/01,45800,45800,45800,45800
