2016/08/26,40000,40000,40000,40000
2016/08/29,40500,40600,40500,40600
2016/08/30,40600,40600,40600,40600
2016/08/31,40600,40600,40600,40600
2016/09/01,40000,40000,40000,40000
2016/09/02,39700,39700,39700,39700
2016/09/05,39700,39700,39700,39700
2016/09/06,40700,40700,40700,40700
2016/09/07,39500,39500,39500,39500
2016/09/08,40000,40000,40000,40000
2016/09/09,40550,40550,40550,40550
2016/09/12,40000,40000,40000,40000
2016/09/13,40010,40010,40010,40010
2016/09/14,40010,40010,40010,40010
2016/09/15,39450,39450,39450,39450
2016/09/16,39460,39460,39460,39460
2016/09/20,39460,39460,39460,39460
2016/09/21,39460,39460,39460,39460
2016/09/23,39460,39460,39460,39460
2016/09/26,39460,39460,39460,39460
2016/09/27,39460,39460,39460,39460
2016/09/28,39460,39460,39460,39460
2016/09/29,39460,39460,39460,39460
2016/09/30,39460,39460,39460,39460
2016/10/03,39460,39460,39460,39460
2016/10/04,41000,41000,41000,41000
2016/10/05,41000,41000,41000,41000
2016/10/06,41000,41000,41000,41000
2016/10/07,41000,41000,41000,41000
2016/10/11,41000,41000,41000,41000
2016/10/12,41000,41000,41000,41000
2016/10/13,44000,44000,44000,44000
2016/10/14,44000,44000,44000,44000
2016/10/17,44000,44000,44000,44000
2016/10/18,44000,44000,44000,44000
2016/10/19,44000,44000,44000,44000
2016/10/20,44000,44000,44000,44000
2016/10/21,44000,44000,44000,44000
2016/10/24,44000,44000,44000,44000
2016/10/25,44000,44000,44000,44000
2016/10/26,44000,44000,44000,44000
2016/10/27,44000,44000,44000,44000
2016/10/28,44000,44000,44000,44000
2016/10/31,43490,43490,43490,43490
2016/11/01,42500,42500,42500,42500
2016/11/02,42500,42500,42500,42500
2016/11/04,41000,41000,40900,40900
2016/11/07,41000,41200,41000,41150
2016/11/08,41150,41150,41150,41150
2016/11/09,41000,41000,40100,40100
2016/11/10,40100,40100,40100,40100
2016/11/11,40100,40100,40100,40100
2016/11/14,40100,40100,40100,40100
2016/11/15,41500,41500,41500,41500
2016/11/16,41990,41990,41990,41990
2016/11/17,41990,41990,41990,41990
2016/11/18,41990,41990,41990,41990
2016/11/21,41990,41990,41990,41990
2016/11/22,41990,41990,41990,41990
2016/11/24,41990,41990,41990,41990
2016/11/25,41990,41990,41990,41990
2016/11/28,41990,41990,41990,41990
2016/11/29,41990,41990,41990,41990
2016/11/30,41990,41990,41990,41990
2016/12/01,47100,47100,47100,47100
2016/12/02,47100,47100,47100,47100
2016/12/05,47100,47100,47100,47100
2016/12/06,47100,47100,47100,47100
2016/12/07,47100,47100,47100,47100
2016/12/08,47100,47100,47100,47100
2016/12/09,47100,47100,47100,47100
2016/12/12,51000,51000,51000,51000
2016/12/13,50400,50400,50400,50400
2016/12/14,50400,50400,50400,50400
2016/12/15,50400,50400,50400,50400
2016/12/16,50400,50400,50400,50400
2016/12/19,50400,50400,50400,50400
2016/12/20,50400,50400,50400,50400
2016/12/21,50400,50400,50400,50400
2016/12/22,50500,50500,50500,50500
2016/12/26,50500,50500,50500,50500
2016/12/27,51000,51000,51000,51000
2016/12/28,51000,51000,51000,51000
2016/12/29,51000,51000,51000,51000
2016/12/30,52000,52050,52000,52000
2017/01/04,51750,51900,51750,51900
2017/01/05,51900,51900,51750,51750
2017/01/06,51750,51750,51750,51750
2017/01/10,51000,51000,50560,50600
2017/01/11,50600,50600,50600,50600
2017/01/12,50600,50600,50600,50600
2017/01/13,50600,50600,50600,50600
2017/01/16,50600,50600,50600,50600
2017/01/17,50600,50600,50600,50600
2017/01/18,50200,50200,50200,50200
2017/01/19,50200,50200,50200,50200
2017/01/20,50200,50200,50200,50200
2017/01/23,50100,50100,50100,50100
2017/01/24,49800,49800,49800,49800
2017/01/25,49800,49800,49800,49800
2017/01/26,49800,49800,49800,49800
2017/01/27,49800,49800,49800,49800
2017/01/30,49000,49000,49000,49000
2017/01/31,49000,49000,49000,49000
2017/02/01,48600,48700,48600,48700
2017/02/02,50100,50500,50100,50500
2017/02/03,50600,50600,50600,50600
2017/02/06,50600,50600,50600,50600
2017/02/07,50500,50500,50500,50500
2017/02/08,49100,49100,49100,49100
2017/02/09,49000,49000,49000,49000
2017/02/10,49700,49700,49500,49500
2017/02/13,49900,49900,49900,49900
2017/02/14,49400,49400,49200,49200
2017/02/15,49550,49550,49550,49550
2017/02/16,50500,50500,50500,50500
2017/02/17,50500,50500,50500,50500
2017/02/20,50500,50500,50500,50500
2017/02/21,51000,51800,50800,51500
2017/02/22,51900,52890,51900,52890
2017/02/23,52000,53290,52000,53200
2017/02/24,53900,54300,52790,53240
