2016/08/26,41500,41500,41500,41500
2016/08/29,41500,41500,41500,41500
2016/08/30,41500,41500,41500,41500
2016/08/31,41500,41500,41500,41500
2016/09/01,40780,40780,40780,40780
2016/09/02,40010,40010,40010,40010
2016/09/05,40010,40010,40010,40010
2016/09/06,40010,40010,40010,40010
2016/09/07,40010,40010,40010,40010
2016/09/08,40010,40010,40010,40010
2016/09/09,40500,40500,40500,40500
2016/09/12,40500,40500,40500,40500
2016/09/13,40500,40500,40500,40500
2016/09/14,40500,40500,40500,40500
2016/09/15,40150,40150,40150,40150
2016/09/16,40150,40150,40150,40150
2016/09/20,40150,40150,40150,40150
2016/09/21,40150,40150,40150,40150
2016/09/23,40150,40150,40150,40150
2016/09/26,40150,40150,40150,40150
2016/09/27,39500,39500,39500,39500
2016/09/28,39200,39200,38650,38650
2016/09/29,39500,39500,39500,39500
2016/09/30,39500,39500,39500,39500
2016/10/03,39500,39500,39500,39500
2016/10/04,39500,39500,39500,39500
2016/10/05,39500,39500,39500,39500
2016/10/06,39500,39500,39500,39500
2016/10/07,39500,39500,39500,39500
2016/10/11,39500,39500,39500,39500
2016/10/12,39500,39500,39500,39500
2016/10/13,39500,39500,39500,39500
2016/10/14,39500,39500,39500,39500
2016/10/17,39500,39500,39500,39500
2016/10/18,39500,39500,39500,39500
2016/10/19,39500,39500,39500,39500
2016/10/20,39500,39500,39500,39500
2016/10/21,39500,39500,39500,39500
2016/10/24,39500,39500,39500,39500
2016/10/25,39500,39500,39500,39500
2016/10/26,39500,39500,39500,39500
2016/10/27,39500,39500,39500,39500
2016/10/28,39500,39500,39500,39500
2016/10/31,39500,39500,39500,39500
2016/11/01,42800,42800,42800,42800
2016/11/02,42000,42000,42000,42000
2016/11/04,40500,40500,40500,40500
2016/11/07,40500,40500,40500,40500
2016/11/08,40500,40500,40500,40500
2016/11/09,40500,40500,40500,40500
2016/11/10,40500,40500,40500,40500
2016/11/11,40500,40500,40500,40500
2016/11/14,40500,40500,40500,40500
2016/11/15,41500,41500,41500,41500
2016/11/16,41500,41500,41500,41500
2016/11/17,42600,42600,42600,42600
2016/11/18,42600,42600,42600,42600
2016/11/21,42600,42600,42600,42600
2016/11/22,42600,42600,42600,42600
2016/11/24,42600,42600,42600,42600
2016/11/25,42600,42600,42600,42600
2016/11/28,42600,42600,42600,42600
2016/11/29,42600,42600,42600,42600
2016/11/30,42600,42600,42600,42600
2016/12/01,47600,48300,47600,48300
2016/12/02,48300,48300,48300,48300
2016/12/05,48300,48300,48300,48300
2016/12/06,48300,48300,48300,48300
2016/12/07,49050,49050,49050,49050
2016/12/08,49000,49000,48750,48750
2016/12/09,49500,49500,49500,49500
2016/12/12,52670,52670,51990,51990
2016/12/13,51990,51990,51990,51990
2016/12/14,51990,51990,51990,51990
2016/12/15,51000,51000,50970,50970
2016/12/16,51500,51500,51500,51500
2016/12/19,51800,51800,51800,51800
2016/12/20,51800,51800,51800,51800
2016/12/21,51800,51800,51800,51800
2016/12/22,51800,51800,51800,51800
2016/12/26,51600,51600,51200,51200
2016/12/27,51200,51200,51200,51200
2016/12/28,51200,51200,51200,51200
2016/12/29,52010,52010,51800,51800
2016/12/30,51600,51810,51600,51810
2017/01/04,51810,51810,51810,51810
2017/01/05,51810,51810,51810,51810
2017/01/06,51810,51810,51810,51810
2017/01/10,51500,51500,50500,51000
2017/01/11,50500,50500,49600,49600
2017/01/12,50540,50540,50540,50540
2017/01/13,50940,50940,50940,50940
2017/01/16,50550,51000,50400,51000
2017/01/17,51000,51000,51000,51000
2017/01/18,50850,50850,50100,50100
2017/01/19,49500,49500,49500,49500
2017/01/20,49500,49500,49500,49500
2017/01/23,49500,49500,49500,49500
2017/01/24,49500,49500,49500,49500
2017/01/25,49500,49500,49500,49500
2017/01/26,49500,49500,49500,49500
2017/01/27,49800,49800,49800,49800
2017/01/30,49250,49250,48800,49000
2017/01/31,49000,49000,49000,49000
2017/02/01,49000,49000,49000,49000
2017/02/02,49000,49000,49000,49000
2017/02/03,49770,49770,49770,49770
2017/02/06,49000,49000,49000,49000
2017/02/07,48700,48700,48600,48600
2017/02/08,47800,47800,47550,47800
2017/02/09,47900,48000,47900,48000
2017/02/10,49000,49000,49000,49000
2017/02/13,49500,49500,49500,49500
2017/02/14,48850,48850,48850,48850
2017/02/15,48850,48850,48850,48850
2017/02/16,50000,50000,50000,50000
2017/02/17,50500,50500,50500,50500
2017/02/20,50310,50310,50310,50310
2017/02/21,50500,51600,50500,51600
2017/02/22,51500,51880,51400,51880
2017/02/23,51000,51490,51000,51490
2017/02/24,51890,52290,50300,50810
