2016/08/16,42950,43350,42950,43350
2016/08/17,43500,43500,43220,43220
2016/08/18,43480,43510,43480,43500
2016/08/19,43260,43260,43250,43250
2016/08/22,43010,43290,43000,43290
2016/08/23,43200,43300,43200,43300
2016/08/24,43010,43160,43000,43000
2016/08/25,43000,43000,43000,43000
2016/08/26,42800,42800,42500,42500
2016/08/29,42280,42290,42200,42200
2016/08/30,42550,42890,42550,42600
2016/08/31,42900,43190,42670,42670
2016/09/01,42840,42840,42520,42570
2016/09/02,43000,43200,42900,42950
2016/09/05,43100,43100,43000,43000
2016/09/06,43200,43200,43070,43080
2016/09/07,43130,43150,42910,42910
2016/09/08,42920,43130,42920,43090
2016/09/09,43530,43850,43520,43640
2016/09/12,43590,43700,43590,43700
2016/09/13,43150,43490,43100,43490
2016/09/14,43060,43440,42900,42900
2016/09/15,43150,43150,42680,42740
2016/09/16,42750,42750,42750,42750
2016/09/21,42990,43300,42980,43300
2016/09/23,43460,43600,43200,43200
2016/09/26,43520,43530,43000,43000
2016/09/27,43110,43390,43010,43010
2016/09/28,42800,43120,42800,42800
2016/09/29,42850,42850,42510,42800
2016/09/30,43280,43280,43260,43260
2016/10/03,42640,42640,42640,42640
2016/10/04,43010,43440,43010,43440
2016/10/05,43930,44000,43620,43620
2016/10/06,44000,44000,43870,43870
2016/10/07,43980,43980,43800,43830
2016/10/11,43930,43930,43850,43850
2016/10/12,43860,43860,43850,43850
2016/10/13,43670,43670,43670,43670
2016/10/14,43670,43680,43670,43680
2016/10/17,44300,44500,44040,44100
2016/10/18,44900,45240,44900,44980
2016/10/19,45340,45590,45110,45110
2016/10/20,44740,45260,44740,45260
2016/10/21,45210,45210,45210,45210
2016/10/25,45200,45200,44900,44900
2016/10/26,45460,45460,45460,45460
2016/10/27,45600,45600,45600,45600
2016/10/28,45800,46210,45800,46000
2016/10/31,46040,46040,45770,45770
2016/11/01,45800,45800,45800,45800
2016/11/02,45900,45900,45510,45650
2016/11/04,45100,45100,44850,44850
2016/11/07,44800,44800,44800,44800
2016/11/08,45440,45440,45000,45000
2016/11/09,45400,45540,45400,45540
2016/11/10,44800,45100,44800,45100
2016/11/11,45900,46000,45900,46000
2016/11/14,46600,46600,46060,46060
2016/11/15,45900,45900,45900,45900
2016/11/16,46100,46100,46100,46100
2016/11/17,47150,47600,47150,47600
2016/11/18,47550,47600,47550,47600
2016/11/21,47550,47550,47550,47550
2016/11/22,48200,48200,48200,48200
2016/11/24,48860,48860,48860,48860
2016/11/25,50010,50350,50010,50350
2016/11/28,51300,51300,51000,51000
2016/11/29,51590,51700,51100,51650
2016/11/30,51100,51980,51100,51980
2016/12/01,50800,51010,50800,51010
2016/12/02,50980,50980,50980,50980
2016/12/05,50950,50950,50950,50950
2016/12/06,50950,51100,50950,51100
2016/12/07,51380,51670,51380,51670
2016/12/08,51360,51360,51360,51360
2016/12/09,50840,50840,50840,50840
2016/12/12,50500,50500,50500,50500
2016/12/13,51300,51300,51000,51300
2016/12/14,51300,51300,51300,51300
2016/12/15,51300,51300,51300,51300
2016/12/16,51020,51020,51020,51020
2016/12/19,51310,51310,51310,51310
2016/12/20,51310,51310,51310,51310
2016/12/21,50800,50910,50410,50910
2016/12/22,50000,50000,50000,50000
2016/12/26,49800,49800,49800,49800
2016/12/27,49750,49800,49750,49800
2016/12/29,49500,49500,49500,49500
2016/12/30,49600,49600,49600,49600
2017/01/04,49520,49520,49520,49520
2017/01/05,49520,49520,49520,49520
2017/01/10,49930,49930,49930,49930
2017/01/11,50010,50010,50010,50010
2017/01/12,50210,50210,50210,50210
2017/01/13,50200,50200,50200,50200
2017/01/16,50210,50210,50210,50210
2017/01/17,50210,50210,50210,50210
2017/01/18,50250,50250,50250,50250
2017/01/19,50510,50510,50500,50500
2017/01/20,50800,50800,50800,50800
2017/01/23,50800,50800,50800,50800
2017/01/24,50450,50450,50450,50450
2017/01/25,50610,50610,50600,50600
2017/01/26,50250,50250,50250,50250
2017/01/27,50160,50160,50160,50160
2017/01/30,50110,50110,50110,50110
2017/01/31,50110,50110,50110,50110
2017/02/01,49790,49800,49790,49800
2017/02/02,49810,51080,49810,50200
2017/02/03,50200,50200,50200,50200
2017/02/06,50200,50200,50200,50200
2017/02/07,50010,50010,50010,50010
2017/02/08,50010,50010,49860,49860
2017/02/09,49910,49910,49910,49910
2017/02/10,49910,49910,49910,49910
2017/02/13,49910,49910,49910,49910
2017/02/14,49930,49930,49930,49930
2017/02/15,50000,50000,49910,49910
2017/02/16,49950,49950,49950,49950
2017/02/17,50010,50010,50010,50010
2017/02/20,50000,50000,50000,50000
2017/02/21,50000,50000,50000,50000
2017/02/22,50000,50000,50000,50000
2017/02/23,50000,50000,50000,50000
2017/02/24,50000,50000,50000,50000
2017/02/27,49800,49800,49800,49800
2017/02/28,49800,49800,49800,49800
2017/03/01,49800,49800,49800,49800
2017/03/02,50000,50000,50000,50000
2017/03/03,50000,50000,50000,50000
2017/03/06,50000,50000,50000,50000
2017/03/07,50000,50000,50000,50000
2017/03/08,50210,50210,50210,50210
2017/03/09,50210,50210,50210,50210
2017/03/10,50210,50210,50210,50210
2017/03/13,50210,50210,50210,50210
2017/03/14,50210,50210,50210,50210
2017/03/15,50210,50210,50210,50210
2017/03/16,50210,50210,50210,50210
2017/03/17,49670,49670,49670,49670
2017/03/21,49670,49670,49670,49670
2017/03/22,49510,49510,49500,49500
2017/03/23,49040,49040,49040,49040
2017/03/24,49070,49070,49070,49070
2017/03/27,49100,49100,49100,49100
2017/03/28,49500,49500,49300,49300
2017/03/29,49300,49300,49300,49300
2017/03/30,49300,49300,49300,49300
2017/03/31,49300,49300,49300,49300
2017/04/03,49300,49300,49300,49300
2017/04/04,48420,48420,48420,48420
2017/04/05,46940,46940,46940,46940
2017/04/06,46940,46940,46940,46940
2017/04/07,46710,46710,46710,46710
2017/04/10,47300,47300,47300,47300
2017/04/11,47500,47500,47500,47500
2017/04/12,47500,47500,47500,47500
2017/04/13,47500,47500,47500,47500
2017/04/14,47500,47500,47500,47500
2017/04/18,47500,47500,47500,47500
2017/04/19,47500,47500,47500,47500
2017/04/20,47500,47500,47500,47500
2017/04/21,47500,47500,47500,47500
2017/04/24,47500,47500,47500,47500
2017/04/25,47500,47500,47500,47500
2017/04/26,47500,47500,47500,47500
2017/04/27,47500,47500,47500,47500
2017/04/28,47500,47500,47500,47500
2017/05/01,47500,47500,47500,47500
2017/05/02,47130,47130,47130,47130
2017/05/08,47030,47030,47030,47030
2017/05/09,47030,47030,47030,47030
2017/05/10,47030,47030,47030,47030
2017/05/11,47030,47030,47030,47030
2017/05/12,47410,47410,47410,47410
2017/05/15,47510,47510,47510,47510
2017/05/16,47510,47510,47510,47510
2017/05/17,47810,47810,47810,47810
2017/05/18,48010,48010,48010,48010
2017/05/19,48010,48010,48010,48010
2017/05/22,48010,48010,48010,48010
2017/05/23,48010,48010,48010,48010
2017/05/24,48010,48010,48010,48010
2017/05/25,48010,48010,48010,48010
2017/05/26,48010,48010,48010,48010
2017/05/29,48010,48010,48010,48010
2017/05/30,48010,48010,48010,48010
2017/05/31,48990,48990,48990,48990
2017/06/01,48800,48800,48800,48800
2017/06/02,48000,48000,48000,48000
2017/06/05,48000,48000,48000,48000
2017/06/06,48000,48000,48000,48000
2017/06/07,48000,48000,48000,48000
2017/06/08,48000,48000,48000,48000
2017/06/09,48000,48000,48000,48000
2017/06/12,48000,48000,48000,48000
2017/06/13,48000,48000,48000,48000
2017/06/14,48000,48000,48000,48000
2017/06/15,48000,48000,48000,48000
2017/06/16,48000,48000,48000,48000
2017/07/03,48100,48100,48100,48100
2017/07/04,48100,48100,48100,48100
2017/07/10,51500,51500,51500,51500
2017/07/28,46750,46750,46750,46750
2017/08/14,46710,46710,46710,46710
