2017/03/02,38890,39420,38780,38950
2017/03/03,39000,39190,38350,38540
2017/03/06,38350,38910,38340,38700
2017/03/07,38410,38930,38300,38780
2017/03/08,38750,39250,38640,38760
2017/03/09,38500,38870,36920,37110
2017/03/10,37290,37650,36150,36790
2017/03/13,36950,37170,35910,36080
2017/03/14,35770,36160,35620,35910
2017/03/15,36070,36290,35170,35770
2017/03/16,36050,36320,35710,35870
2017/03/17,36050,36250,35510,35690
2017/03/21,35740,35970,35480,35590
2017/03/22,35750,35910,34840,34890
2017/03/23,34650,34770,33900,34520
2017/03/24,34800,34820,34260,34480
2017/03/27,34590,34750,34330,34750
2017/03/28,34080,34530,33850,34430
2017/03/29,34720,35150,34620,35030
2017/03/30,35280,35790,34970,35590
2017/03/31,35800,36460,35550,36280
2017/04/03,36330,36660,36120,36630
2017/04/04,36560,36670,36100,36170
2017/04/05,35840,36740,35670,36700
2017/04/06,37000,37520,36650,36650
2017/04/07,36720,37330,36580,37170
2017/04/10,37570,37760,36960,37580
2017/04/11,37760,38180,37740,38120
2017/04/12,37950,38100,37580,37850
2017/04/13,38080,38200,37480,37530
2017/04/14,37530,37750,37400,37550
2017/04/17,37780,37800,37640,37780
2017/04/18,37080,37460,37000,37300
2017/04/19,37350,37350,36660,37020
2017/04/20,36970,37160,35460,35720
2017/04/21,35940,36180,35700,35900
2017/04/24,35920,36000,35000,35190
2017/04/25,35860,36040,35290,35310
2017/04/26,35560,36150,35420,36030
2017/04/27,35900,36370,35600,35720
2017/04/28,35720,35760,35100,35710
2017/05/01,35740,36210,35580,35660
2017/05/02,35780,35810,35390,35560
2017/05/08,35700,36140,34870,35030
2017/05/09,34590,34770,34170,34580
2017/05/10,35090,35150,34630,34630
2017/05/11,34770,35660,34720,35580
2017/05/12,35860,36020,35830,35940
2017/05/15,35830,35840,35420,35510
2017/05/16,36460,36740,36330,36330
2017/05/17,36380,36650,36210,36260
2017/05/18,35830,36100,35820,36030
2017/05/19,35710,36190,34990,36190
2017/05/22,36530,36870,36450,36870
2017/05/23,37080,37320,37080,37090
2017/05/24,36740,37400,36740,37400
2017/05/25,37650,37800,37510,37510
2017/05/26,37690,37730,35500,35610
2017/05/29,35630,35770,35080,35170
2017/05/30,35870,36230,35870,36230
2017/05/31,35790,35850,35370,35370
2017/06/01,35490,35490,34400,34600
2017/06/02,35320,35330,34890,34960
2017/06/05,34530,34530,33800,33830
2017/06/06,34390,34390,33580,33580
2017/06/07,33440,33620,33140,33620
2017/06/08,33640,33730,32610,32610
2017/06/09,32660,32890,32600,32600
2017/06/12,32850,33090,32850,33090
2017/06/13,32970,33100,32960,33100
2017/06/14,33060,33150,32800,33150
2017/06/15,32920,33010,31650,31760
2017/06/16,31680,32030,31650,32000
2017/06/19,32450,32650,32450,32650
2017/06/20,32280,32480,32280,32390
2017/06/21,32420,32420,31350,31640
2017/06/22,31260,31920,31250,31500
2017/06/23,30750,31210,30640,31090
2017/06/26,31250,31410,31250,31400
2017/06/27,31830,31910,31140,31400
2017/06/28,31960,32570,31960,32570
2017/06/29,32310,32980,32310,32980
2017/06/30,33310,33310,32940,33030
2017/07/03,33780,33780,33780,33780
2017/07/04,34170,34430,34170,34410
2017/07/05,34460,34640,34460,34640
2017/07/06,34770,34770,33210,33210
2017/07/07,33990,33990,33990,33990
2017/07/11,32790,33000,32560,33000
2017/07/12,33110,33110,32670,32670
2017/07/13,33630,33630,33620,33620
2017/07/14,32840,33740,32840,33690
2017/07/19,33510,33660,33510,33660
2017/07/21,34490,34500,34490,34500
2017/07/24,33800,33800,32830,32860
2017/07/25,32590,32590,32590,32590
2017/07/26,34000,34360,34000,34360
2017/07/27,34630,34890,34630,34640
2017/07/28,34920,35080,34860,34890
2017/07/31,35050,35220,35050,35140
2017/08/01,35220,35600,35180,35420
2017/08/02,35600,35630,35600,35600
2017/08/03,35260,35260,35260,35260
2017/08/04,35500,35590,35500,35590
2017/08/07,35400,35400,35400,35400
2017/08/08,35000,35300,35000,35300
2017/08/09,35350,35350,35350,35350
2017/08/10,35020,35160,35020,35160
2017/08/14,35500,35500,35000,35000
2017/08/16,34560,34560,34450,34450
2017/08/21,34500,34500,34500,34500
2017/08/23,34600,34800,34600,34800
2017/08/25,34500,34500,34500,34500
2017/08/28,34570,34570,33700,33700
2017/08/29,34510,34600,34510,34600
2017/08/30,34500,34500,33400,34500
2017/08/31,34640,34720,34640,34720
