2016/09/21,12340,12380,12340,12380
2016/09/23,12390,12420,12390,12420
2016/09/26,12430,12450,12430,12440
2016/09/27,12460,12520,12460,12520
2016/09/28,12520,12550,12520,12550
2016/09/29,12550,12700,12550,12700
2016/09/30,12700,12720,12700,12720
2016/10/03,12720,12740,12720,12740
2016/10/04,12750,12850,12750,12850
2016/10/05,12850,12850,12840,12840
2016/10/06,12830,12830,12700,12700
2016/10/07,12700,12700,12700,12700
2016/10/11,12700,12700,12700,12700
2016/10/12,12700,12710,12700,12710
2016/10/13,12710,12710,12710,12710
2016/10/14,12710,12710,12710,12710
2016/10/17,12710,12710,12710,12710
2016/10/18,12710,12710,12710,12710
2016/10/19,12710,12710,12710,12710
2016/10/20,12710,12710,12710,12710
2016/10/21,12710,12710,12710,12710
2016/10/24,12710,12710,12710,12710
2016/10/25,12710,12710,12710,12710
2016/10/26,12710,12710,12710,12710
2016/10/27,12710,12710,12710,12710
2016/10/28,12710,12710,12710,12710
2016/10/31,12710,12710,12710,12710
2016/11/01,12710,12710,12710,12710
2016/11/02,12710,12710,12710,12710
2016/11/04,12710,12710,12710,12710
2016/11/07,12710,12710,12710,12710
2016/11/08,12710,12710,12710,12710
2016/11/09,12710,12710,12710,12710
2016/11/10,12710,12710,12550,12560
2016/11/11,12550,12550,12550,12550
2016/11/14,12550,12550,12550,12550
2016/11/15,12550,12550,12550,12550
2016/11/16,12550,12550,12550,12550
2016/11/17,12550,12550,12550,12550
2016/11/18,12550,12550,12550,12550
2016/11/21,12550,12550,12550,12550
2016/11/22,12550,12550,12550,12550
2016/11/24,12550,12550,12550,12550
2016/11/25,12550,12550,12550,12550
2016/11/28,12550,12550,12550,12550
2016/11/29,12550,12550,12550,12550
2016/11/30,12550,12550,12550,12550
2016/12/01,12550,12550,12550,12550
2016/12/02,12550,12550,12550,12550
2016/12/05,12550,12550,12550,12550
2016/12/06,12550,12550,12550,12550
2016/12/07,12550,12550,12550,12550
2016/12/08,12550,12550,12550,12550
2016/12/09,12550,12550,12550,12550
2016/12/12,12550,12550,12550,12550
2016/12/13,12550,12550,12550,12550
2016/12/14,12550,12550,12550,12550
2016/12/15,12550,12550,12550,12550
2016/12/16,12550,12550,12550,12550
2016/12/19,12550,12550,12550,12550
2016/12/20,12550,12550,12550,12550
2016/12/21,12550,12550,12550,12550
2016/12/22,12550,12550,12550,12550
2016/12/26,12550,12550,12550,12550
2016/12/27,12550,12550,12550,12550
2016/12/28,12550,12550,12550,12550
2016/12/29,12550,12550,12550,12550
2016/12/30,12550,12550,12550,12550
2017/01/04,12550,12550,12550,12550
2017/01/05,12550,12550,12550,12550
2017/01/06,12550,12550,12550,12550
2017/01/10,12550,12710,12550,12710
2017/01/11,12710,12710,12710,12710
2017/01/12,12710,12710,12710,12710
2017/01/13,12710,12710,12710,12710
2017/01/16,12710,12710,12710,12710
2017/01/17,12710,12750,12710,12750
2017/01/18,12750,12750,12750,12750
2017/01/19,12750,12750,12750,12750
2017/01/20,12750,12750,12750,12750
2017/01/23,12750,12750,12740,12740
2017/01/24,12740,12740,12740,12740
2017/01/25,12740,12740,12740,12740
2017/01/26,12740,12740,12740,12740
2017/01/27,12740,12740,12740,12740
2017/01/30,12740,12740,12740,12740
2017/01/31,12740,12740,12740,12740
2017/02/01,12740,12740,12740,12740
2017/02/02,12740,12750,12740,12750
2017/02/03,12750,12750,12750,12750
2017/02/06,12750,12750,12750,12750
2017/02/07,12750,12750,12750,12750
2017/02/08,12750,12750,12750,12750
2017/02/09,12750,12800,12750,12800
2017/02/10,12800,12800,12800,12800
2017/02/13,12800,12800,12800,12800
2017/02/14,12800,12800,12800,12800
2017/02/15,12800,12800,12800,12800
2017/02/16,12800,12800,12800,12800
2017/02/17,12800,12800,12800,12800
2017/02/20,12800,12800,12800,12800
2017/02/21,12800,12800,12800,12800
2017/02/22,12800,12860,12800,12860
2017/02/23,12860,12860,12860,12860
2017/02/24,12860,12860,12860,12860
2017/02/27,12860,12860,12860,12860
2017/02/28,12860,12910,12860,12910
2017/03/01,12910,12910,12910,12910
2017/03/02,12910,12910,12910,12910
2017/03/03,12910,12910,12910,12910
2017/03/06,12910,12910,12910,12910
2017/03/07,12910,12910,12910,12910
2017/03/08,12910,12910,12910,12910
2017/03/09,12910,12910,12910,12910
2017/03/10,12910,12910,12910,12910
2017/03/13,12910,12910,12910,12910
2017/03/14,12910,12910,12910,12910
2017/03/15,12920,13010,12920,13010
2017/03/16,13010,13010,13010,13010
2017/03/17,13010,13010,13010,13010
