2016/09/26,40770,41050,40770,40990
2016/09/27,41190,41390,41020,41360
2016/09/28,40560,40850,40520,40600
2016/09/29,42170,42480,42150,42480
2016/09/30,42410,42580,42220,42400
2016/10/03,42670,43000,42620,42980
2016/10/04,43590,43820,43500,43780
2016/10/05,44300,45380,44260,44570
2016/10/06,45020,45150,44900,45060
2016/10/07,45850,45950,45650,45950
2016/10/11,46180,46350,46160,46260
2016/10/12,45640,45990,45640,45980
2016/10/13,45410,45530,45000,45300
2016/10/14,45600,45900,45470,45800
2016/10/17,45590,45750,45460,45700
2016/10/18,45400,45590,45400,45590
2016/10/19,45780,45840,45640,45770
2016/10/20,46100,46190,46050,46080
2016/10/21,45700,45720,45330,45550
2016/10/24,45760,45800,45590,45750
2016/10/25,45830,45930,45700,45890
2016/10/26,45240,45250,45060,45150
2016/10/27,45100,45350,45040,45350
2016/10/28,45620,45710,45600,45600
2016/10/31,44690,44710,44540,44560
2016/11/01,43800,44020,43670,43950
2016/11/02,43420,43460,43080,43150
2016/11/04,42370,42410,42150,42400
2016/11/07,42520,43000,42350,43000
2016/11/08,42830,43130,42830,42920
2016/11/09,43190,43440,41230,41700
2016/11/10,43590,43590,42900,43320
2016/11/11,43250,43370,43000,43080
2016/11/14,42660,42710,42570,42600
2016/11/15,42750,43200,42750,43000
2016/11/16,44330,44670,44160,44610
2016/11/17,44110,44190,43940,44120
2016/11/18,44280,44540,44190,44370
2016/11/21,45180,45400,45100,45220
2016/11/22,46240,46850,46180,46630
2016/11/24,46920,47000,46730,47000
2016/11/25,47310,47400,46700,46810
2016/11/28,45230,45780,45200,45750
2016/11/29,46310,46330,46030,46130
2016/11/30,45450,45610,45300,45490
2016/12/01,48840,49420,48470,49400
2016/12/02,50400,50510,49560,49560
2016/12/05,49950,50030,49780,50020
2016/12/06,50510,50780,50460,50720
2016/12/07,50430,50590,50000,50430
2016/12/08,49770,49930,49580,49770
2016/12/09,50630,50630,50280,50520
2016/12/12,53100,53100,52420,52500
2016/12/13,51530,51980,51530,51740
2016/12/14,51600,51600,51350,51430
2016/12/15,51440,51540,51260,51490
2016/12/16,51770,52020,51760,51760
2016/12/19,52230,52510,52120,52120
2016/12/20,51850,51990,51770,51860
2016/12/21,52400,52540,52390,52540
2016/12/22,52010,52100,51960,51980
2016/12/26,52110,52320,52060,52320
2016/12/27,52320,52460,52230,52230
2016/12/28,52960,53000,52770,53000
2016/12/29,52670,52880,52670,52730
2016/12/30,52800,53200,52670,53160
2017/01/04,52570,53080,52570,52970
2017/01/05,53000,53000,52740,52780
2017/01/06,52970,52970,52830,52940
2017/01/10,51930,51930,51550,51650
2017/01/11,51270,51270,50900,50960
2017/01/12,51510,51530,51370,51420
2017/01/13,52060,52310,52060,52310
2017/01/16,51830,51870,51680,51690
2017/01/17,51680,51760,51430,51430
2017/01/18,51150,51300,51050,51200
2017/01/19,50540,50770,50540,50700
2017/01/20,50990,50990,50780,50840
2017/01/23,51200,51230,51000,51000
2017/01/24,50700,50940,50680,50810
2017/01/25,50970,51050,50820,50900
2017/01/26,50650,50760,50600,50660
2017/01/27,51100,51410,51100,51370
2017/01/30,50810,50810,50430,50470
2017/01/31,50170,50290,50150,50200
2017/02/01,50180,50850,50180,50820
2017/02/02,51330,51810,51330,51570
2017/02/03,51670,52140,51670,52060
2017/02/06,52060,52230,51920,52110
2017/02/07,51320,51470,51210,51240
2017/02/08,50680,50680,50320,50400
2017/02/09,50590,50940,50500,50930
2017/02/10,51510,51700,51510,51700
2017/02/13,52180,52300,52010,52020
2017/02/14,51500,51780,51300,51300
2017/02/15,51810,51830,51610,51830
2017/02/16,52020,52450,51970,52290
2017/02/17,52200,52360,52130,52250
2017/02/20,52250,52540,52250,52540
2017/02/21,52620,53000,52620,52850
2017/02/22,53150,53310,52990,53250
2017/02/23,52960,53510,52900,53390
2017/02/24,53520,53960,53490,53630
2017/02/27,53290,53900,53200,53720
2017/02/28,54070,54120,53570,53570
2017/03/01,53840,53870,53290,53290
2017/03/02,54050,54050,53150,53150
2017/03/03,52900,52980,52770,52800
2017/03/06,53100,53250,53020,53050
2017/03/07,53300,53380,53220,53220
2017/03/08,53080,53360,53080,53300
2017/03/09,52370,52510,52370,52390
2017/03/10,51800,51920,51500,51850
2017/03/13,51000,51000,50630,50800
2017/03/14,51000,51230,50950,51080
2017/03/15,51000,51450,50910,51050
2017/03/16,51620,51620,51020,51020
2017/03/17,50790,50970,50790,50930
2017/03/21,50600,50690,50390,50390
2017/03/22,49800,49800,49350,49350
2017/03/23,49310,49960,49310,49960
2017/03/24,49350,49950,48250,48780
