2016/11/25,238.5,241.7,234.5,236.9
2016/11/28,233.3,243.7,232.9,243.3
2016/11/29,243,245.5,235.1,239.9
2016/11/30,232.8,234.8,227,228.1
2016/12/01,234.6,237.8,231.2,234.9
2016/12/02,233.2,233.6,227.2,229.7
2016/12/05,232.5,241.5,231.8,239.7
2016/12/06,242,243.4,236.5,240.4
2016/12/07,240.6,243.9,239.5,242.8
2016/12/08,242,242.4,238.1,240.4
2016/12/09,237,245.4,235.7,245.4
2016/12/12,251.5,258.8,251.1,256
2016/12/13,254.2,260.1,252.8,259.7
2016/12/14,267.7,272.3,264.8,272.3
2016/12/15,282.4,285.8,275.4,282.2
2016/12/16,283.3,291.7,281.7,283.4
2016/12/19,278.3,280,273.5,276.3
2016/12/20,266.6,267.4,263.1,266.7
2016/12/21,271,274.5,267.2,271
2016/12/22,269,272.4,264,264.8
2016/12/26,262.1,263,250.9,254.5
2016/12/27,251.2,255.9,247.1,255.9
2016/12/28,265.3,266.9,254.7,254.7
2016/12/29,255.9,260.7,254.2,259.2
2016/12/30,260.7,262,255.7,262
2017/01/04,266.6,271.3,259.1,271
2017/01/05,271.8,274.8,268.3,271.4
2017/01/06,268.5,270.7,265,265.5
2017/01/10,273.3,277.2,270,277.2
2017/01/11,284.2,290,280,289
2017/01/12,294,299,292.5,297.8
2017/01/13,293.8,297,292.2,292.5
2017/01/16,297.5,307.2,296.5,302.7
2017/01/17,303.1,308.6,297.7,300.5
2017/01/18,303.3,304.6,297.5,302.6
2017/01/19,302.6,305.1,300.5,302.2
2017/01/20,296.2,296.9,288.4,288.6
2017/01/23,289.2,293.3,285.8,287.1
2017/01/24,287.5,294.6,287.5,293.2
2017/01/25,295.2,301.2,294,299.1
2017/01/26,309.8,313.7,308.4,313.7
2017/01/27,322.9,333.7,319.1,333.7
2017/01/30,353.8,353.8,353.2,353.7
2017/01/31,343.4,348.1,333.7,333.7
2017/02/01,322.6,337.9,318,319.4
2017/02/02,323.9,325.5,315,315
2017/02/03,319.7,323.8,302,304.6
2017/02/06,309.1,309.1,302.9,303.4
2017/02/07,308.7,308.7,299.5,306.9
2017/02/08,313.3,320,311,313.2
2017/02/09,314.5,318.5,313.2,314.6
2017/02/10,314.3,320.9,312.2,319.5
2017/02/13,326.5,335.5,324.7,335.5
2017/02/14,334,336.3,330.3,336.1
2017/02/15,330.9,335.2,327.3,333.3
2017/02/16,327.6,333.5,327.6,332.7
2017/02/17,319.9,321,312.7,312.7
2017/02/20,310.1,310.6,301.4,308.2
2017/02/21,310.3,317,305.2,305.6
2017/02/22,299.8,303.5,299.2,303.4
2017/02/23,301.1,304,283.3,283.3
2017/02/24,279.8,284.1,278.5,283.9
2017/02/27,287.6,287.6,280.3,285.3
2017/02/28,281.6,284.5,276.5,279.5
2017/03/01,280,287,278,286
2017/03/02,285.8,290.5,284.1,288.5
2017/03/03,287,289,285.6,287
2017/03/06,293.2,293.5,288,289.1
2017/03/07,282.9,285.1,282.2,284
2017/03/08,278,278.5,270,271.1
2017/03/09,271.4,273.1,269.9,271.4
2017/03/10,272.8,276.5,272.5,276.4
2017/03/13,271.3,277.4,269.1,277.4
2017/03/14,277.7,278.9,274.7,276.7
2017/03/15,274.5,280.5,274.5,278.3
2017/03/16,276.2,280.1,273.4,276.6
2017/03/17,277.5,281,276.4,280.5
2017/03/21,277.5,278.1,274,275
2017/03/22,270.9,270.9,262,262
2017/03/23,261.1,265.6,261.1,263.3
2017/03/24,263.8,264.8,258.4,259.2
2017/03/27,256,256,250.9,252.8
2017/03/28,254.1,259,254.1,255.6
2017/03/29,257.6,262.5,257.6,260.9
2017/03/30,263.2,265,260,261.8
2017/03/31,264,266.5,264,265
2017/04/03,263.1,267,263.1,266.7
2017/04/04,264.5,267,258.8,262.5
2017/04/05,263,276.7,261.1,275.6
2017/04/06,275,284.1,275,281.9
2017/04/07,272.8,276.2,270,270.5
2017/04/10,268.7,271.8,267.4,267.8
2017/04/11,264.9,264.9,257.1,257.1
2017/04/12,255,255,248,248.5
2017/04/13,248,252.7,246.5,252.6
2017/04/14,251.4,253.2,247.5,248.2
2017/04/17,250.9,252.6,248.2,248.2
2017/04/18,250.2,251.1,239.9,239.9
2017/04/19,229,229.1,226.3,228.5
2017/04/20,230,235.6,228.2,234.4
2017/04/21,247.6,254.5,244.2,254.5
2017/04/24,261.4,268.8,260.6,268.8
2017/04/25,262.4,265.8,259.4,263.1
2017/04/26,260.1,264.7,260,261.9
2017/04/27,259,261.2,259,260
2017/04/28,261,263.6,260.5,263.1
2017/05/01,263.7,263.7,263.7,263.7
2017/05/02,263.7,273.9,263.7,270
2017/05/08,262.5,262.5,257.5,259.1
2017/05/09,260.9,261,257,261
2017/05/10,261.1,263,261.1,261.6
2017/05/11,263.2,271.9,263.2,271.9
2017/05/12,276.6,279.2,275,278.5
2017/05/15,281,284.9,280.4,284.9
2017/05/16,285.8,297.8,285.8,297.4
2017/05/17,307.9,309.5,306.9,309.5
2017/05/18,304.8,305.3,303.6,305.2
2017/05/19,309.4,309.5,309.4,309.5
2017/05/22,309.5,309.5,309.5,309.5
2017/05/23,323,323,323,323
2017/05/24,323,323,303,303
2017/05/25,288,292.2,288,290
