2017/05/29,11520,11520,11520,11520
2017/05/30,11600,11600,11600,11600
2017/05/31,11690,11690,11650,11660
2017/06/01,11600,11620,11600,11620
2017/06/02,11690,11720,11690,11720
2017/06/05,11690,11700,11690,11700
2017/06/06,11680,11680,11680,11680
2017/06/07,11680,11680,11680,11680
2017/06/08,11650,11660,11640,11650
2017/06/09,11650,11650,11650,11650
2017/06/12,11660,11670,11660,11670
2017/06/13,11690,11710,11690,11710
2017/06/14,11720,11720,11720,11720
2017/06/15,11710,11750,11710,11750
2017/06/16,11680,11680,11680,11680
2017/06/19,11650,11650,11640,11640
2017/06/20,11670,11670,11670,11670
2017/06/21,11720,11730,11670,11670
2017/06/22,11660,11660,11650,11650
2017/06/23,11650,11650,11650,11650
2017/06/26,11630,11630,11630,11630
2017/06/27,11620,11620,11620,11620
2017/06/28,11630,11630,11630,11630
2017/06/29,11630,11630,11630,11630
2017/06/30,11620,11630,11620,11630
2017/07/03,11600,11610,11600,11610
2017/07/04,11610,11610,11610,11610
2017/07/05,11610,11610,11610,11610
2017/07/06,11600,11600,11600,11600
2017/07/07,11590,11590,11590,11590
2017/07/10,11590,11590,11590,11590
2017/07/11,11620,11670,11620,11670
2017/07/12,11670,11670,11670,11670
2017/07/13,11670,11670,11670,11670
2017/07/14,11670,11670,11670,11670
2017/07/18,11690,11690,11670,11670
2017/07/19,11700,11710,11700,11710
2017/07/20,11710,11710,11710,11710
2017/07/21,11680,11680,11680,11680
2017/07/24,11690,11690,11690,11690
2017/07/25,11700,11700,11700,11700
2017/07/26,11710,11720,11710,11720
2017/07/27,11790,11930,11780,11900
2017/07/28,12150,12150,12100,12100
2017/07/31,12030,12030,12030,12030
2017/08/01,11990,11990,11990,11990
2017/08/02,11950,11950,11950,11950
2017/08/03,11910,11910,11900,11900
2017/08/04,11880,11880,11880,11880
2017/08/07,11840,11840,11830,11830
2017/08/08,11810,11830,11810,11830
2017/08/09,11900,12080,11900,12050
2017/08/10,12130,12130,12130,12130
2017/08/14,12140,12200,12140,12200
2017/08/15,12200,12220,12200,12220
2017/08/16,12320,12320,12320,12320
2017/08/17,12340,12530,12340,12530
2017/08/18,12530,12680,12530,12630
2017/08/21,12350,12350,12310,12310
2017/08/22,12250,12260,12220,12230
2017/08/23,12210,12250,12210,12230
2017/08/24,12330,12330,12330,12330
2017/08/25,12350,12380,12350,12370
2017/08/28,12400,12500,12400,12500
2017/08/29,12600,12600,12600,12600
2017/08/30,12780,12780,12770,12770
2017/08/31,12780,12780,12780,12780
2017/09/01,12860,12950,12840,12840
2017/09/04,12840,12840,12840,12840
2017/09/05,12790,12830,12730,12730
2017/09/06,12670,12670,12670,12670
2017/09/07,12680,12680,12680,12680
2017/09/08,12720,12720,12720,12720
2017/09/11,12720,12720,12720,12720
2017/09/12,12720,12720,12720,12720
2017/09/13,12720,12720,12720,12720
2017/09/14,12820,12820,12820,12820
2017/09/15,12800,12800,12800,12800
2017/09/19,12800,12800,12800,12800
2017/09/20,12750,12750,12710,12710
2017/09/21,12680,12680,12680,12680
2017/09/22,12660,12730,12650,12730
2017/09/25,12750,12750,12750,12750
2017/09/26,12800,12800,12800,12800
2017/09/27,12890,12890,12840,12860
2017/09/28,12840,12840,12840,12840
2017/09/29,12850,12850,12850,12850
2017/10/02,12770,12840,12770,12840
2017/10/03,12840,12840,12660,12660
2017/10/04,12660,12660,12660,12660
2017/10/05,12750,12750,12750,12750
2017/10/06,12750,12750,12750,12750
2017/10/10,12750,12750,12750,12750
2017/10/11,12750,12750,12750,12750
2017/10/12,12890,13070,12890,13070
2017/10/13,13100,13100,13100,13100
2017/10/16,13440,13450,13440,13450
2017/10/17,13450,13450,13450,13450
2017/10/18,13450,13450,13450,13450
2017/10/19,13450,13450,13450,13450
2017/10/20,13450,13450,13450,13450
2017/10/23,13450,13450,13450,13450
2017/10/24,13450,13450,13450,13450
2017/10/25,13450,13450,13450,13450
2017/10/26,13480,13480,13480,13480
2017/10/27,13580,13580,13580,13580
2017/10/30,13670,13670,13670,13670
2017/10/31,13930,13930,13780,13780
2017/11/01,13790,13790,13720,13720
2017/11/02,13720,13720,13720,13720
2017/11/06,13690,13690,13690,13690
2017/11/07,13480,13580,13480,13580
2017/11/08,13580,13580,13580,13580
2017/11/09,13580,13580,13580,13580
2017/11/10,13580,13580,13580,13580
2017/11/13,13550,13650,13550,13650
2017/11/14,13690,13790,13690,13790
2017/11/15,13800,14050,13800,14050
2017/11/16,14050,14050,14050,14050
2017/11/17,14050,14050,14050,14050
2017/11/20,14050,14050,14050,14050
2017/11/21,14050,14050,14050,14050
2017/11/22,14050,14050,14050,14050
2017/11/24,14050,14050,14050,14050
2017/11/27,14050,14050,14050,14050
