2016/09/01,29900,30030,28930,28970
2016/09/02,29170,29190,28000,28150
2016/09/05,28190,29180,28130,29040
2016/09/06,29750,30490,29110,29540
2016/09/07,29550,29590,28570,28920
2016/09/08,29020,29340,28600,29240
2016/09/09,29640,30850,29440,30670
2016/09/12,30220,30330,29530,29610
2016/09/13,29120,29700,28660,29470
2016/09/14,29150,29390,28810,29060
2016/09/15,29320,29390,28090,28230
2016/09/16,28320,28780,28010,28470
2016/09/21,27930,28350,27640,28140
2016/09/23,28790,28800,28260,28620
2016/09/26,28960,29430,28050,28260
2016/09/27,28070,28970,27860,28470
2016/09/28,28650,28700,27750,27900
2016/09/29,28030,29800,27890,29500
2016/09/30,29780,30630,29450,30070
2016/10/03,29670,30520,29560,30270
2016/10/04,30390,31150,30380,30900
2016/10/05,31120,31720,31000,31440
2016/10/06,31860,32470,31860,32470
2016/10/07,32220,32990,32060,32980
2016/10/11,33070,33070,31910,31990
2016/10/12,33240,33460,32520,32620
2016/10/13,32840,32920,32350,32560
2016/10/14,32110,32460,31780,32420
2016/10/17,32830,33000,32410,32410
2016/10/18,32420,32750,32080,32280
2016/10/19,32600,32640,32210,32410
2016/10/20,32760,33240,32730,32920
2016/10/21,32860,32860,32390,32600
2016/10/24,32430,32720,32380,32720
2016/10/25,32770,32880,32210,32600
2016/10/26,32890,33020,32300,32330
2016/10/27,32100,32350,31690,31830
2016/10/28,32080,32710,32070,32570
2016/10/31,32410,32530,31480,31970
2016/11/01,31640,31910,30480,30580
2016/11/02,30900,31000,29900,30390
2016/11/04,29950,30000,28960,28980
2016/11/07,28890,28950,28200,28410
2016/11/08,29220,29300,28850,28850
2016/11/09,29280,29480,29200,29460
2016/11/10,28260,29930,28260,29930
2016/11/11,29910,30270,29710,29800
2016/11/14,29640,29640,28610,28910
2016/11/15,29280,29320,28670,29270
2016/11/16,29650,30880,29540,30880
2016/11/17,31170,31270,30660,30850
2016/11/18,30680,31320,30680,31050
2016/11/21,30910,31250,30820,31000
2016/11/22,32010,32810,32010,32810
2016/11/24,33260,33540,32820,32820
2016/11/25,33710,33730,33650,33730
2016/11/28,33200,33290,32640,32640
2016/11/29,31890,32600,31700,32590
2016/11/30,32570,32610,31770,31790
2016/12/01,32090,35160,32070,35150
2016/12/02,35780,37520,35400,37160
2016/12/05,36250,36640,35920,36640
2016/12/06,36800,37680,36800,37060
2016/12/07,37540,37540,36910,36910
2016/12/08,36730,36730,36340,36340
2016/12/09,36200,36680,36170,36500
2016/12/12,37250,37430,37240,37430
2016/12/13,39490,39850,39290,39540
2016/12/14,38630,38960,38500,38960
2016/12/15,38200,38350,37760,37780
2016/12/16,38350,38540,38100,38360
2016/12/19,38360,38360,38210,38240
2016/12/20,39040,39200,38600,38700
2016/12/21,39310,39430,39210,39210
2016/12/22,39490,39530,38980,38980
2016/12/26,38950,38950,38650,38700
2016/12/28,39110,39110,39110,39110
2016/12/29,39900,40150,39900,40020
2016/12/30,39700,39700,39700,39700
2017/01/05,39850,40110,39470,40110
2017/01/06,40040,40100,40000,40100
2017/01/10,39860,40270,39650,40270
2017/01/11,38650,38660,37620,37680
2017/01/12,37800,37800,37800,37800
2017/01/13,38170,38170,38110,38110
2017/01/16,38780,38780,38780,38780
2017/01/17,38350,38350,38290,38300
2017/01/19,37900,37900,37200,37230
2017/01/20,37920,37920,37920,37920
2017/01/23,37910,38770,37910,38570
2017/01/24,38200,38200,37610,37760
2017/01/25,38200,38340,38200,38270
2017/01/26,38220,38220,37990,37990
2017/01/30,39300,39300,39300,39300
2017/01/31,38590,38590,38060,38060
2017/02/01,37980,37980,37750,37750
2017/02/02,38160,38250,38160,38250
2017/02/03,38700,38700,38700,38700
2017/02/06,39100,39100,39080,39080
2017/02/07,38470,38470,38400,38400
2017/02/10,38500,38500,38450,38450
2017/02/15,38850,38890,38850,38890
2017/02/16,38900,38990,38800,38800
2017/02/23,38810,38860,38600,38860
2017/02/24,38660,39080,38650,38650
2017/02/28,38650,38730,38650,38710
