2015/12/16,23270,23530,22970,23350
2015/12/17,23440,23560,23070,23070
2015/12/18,23160,23320,23000,23300
2015/12/21,23160,23240,22990,23100
2015/12/22,23030,23240,23030,23070
2015/12/24,23190,23190,23070,23070
2015/12/25,22960,22960,22800,22830
2015/12/28,22800,22850,22760,22840
2015/12/29,22940,22960,22800,22800
2015/12/30,22490,22500,22260,22400
2016/01/05,22030,22050,21660,21780
2016/01/06,21890,22000,21780,21820
2016/01/07,21860,21890,21540,21790
2016/01/08,21490,21690,21270,21580
2016/01/12,21790,21870,21650,21820
2016/01/13,21450,21790,21430,21650
2016/01/14,21690,21770,21640,21770
2016/01/15,21650,21750,21600,21750
2016/01/18,21880,21960,21730,21890
2016/01/19,22340,22350,22220,22300
2016/01/20,22500,22690,22460,22600
2016/01/21,22100,22140,21820,22000
2016/01/22,21900,22260,21900,22100
2016/01/25,22290,22460,22270,22460
2016/01/26,22500,22550,22300,22370
2016/01/27,22450,22580,22370,22510
2016/01/28,22460,22520,22400,22480
2016/01/29,22340,22430,22260,22260
2016/02/01,22430,22620,22330,22610
2016/02/02,22610,22610,22480,22560
2016/02/03,22540,22550,22420,22530
2016/02/04,22320,22440,22110,22110
2016/02/05,22180,22230,21910,21920
2016/02/08,21850,21890,21750,21790
2016/02/09,21640,21640,21330,21330
2016/02/10,21150,21240,20880,20980
2016/02/12,20940,20980,20700,20880
2016/02/15,20660,20830,20510,20760
2016/02/16,20930,21000,20890,21000
2016/02/17,21280,21490,21130,21140
2016/02/18,21200,21450,21130,21400
2016/02/19,21490,21490,21320,21320
2016/02/22,21190,21190,20970,21060
2016/02/23,21290,21390,21250,21290
2016/02/24,21200,21210,20950,21010
2016/02/25,20840,20940,20670,20760
2016/02/26,21040,21080,20800,20810
2016/02/29,20830,21000,20810,20880
2016/03/01,20620,20700,20620,20620
2016/03/02,20330,20500,20300,20370
2016/03/03,20540,20710,20420,20490
2016/03/04,20430,20500,20380,20380
2016/03/07,20880,21080,20740,21040
2016/03/08,21090,21200,21090,21180
2016/03/09,20820,20890,20690,20890
2016/03/10,20700,20810,20630,20810
2016/03/11,20880,21060,20850,20940
2016/03/14,21010,21290,21010,21210
2016/03/15,21230,21380,21180,21380
2016/03/16,21130,21140,20950,21140
2016/03/17,21240,21240,21200,21240
2016/03/18,21000,21090,20950,20950
2016/03/22,20990,20990,20950,20950
2016/03/23,21180,21180,21140,21180
2016/03/24,21190,21250,21040,21120
2016/03/25,21130,21130,21040,21130
2016/03/28,21150,21200,21150,21200
2016/03/29,21240,21260,21240,21260
2016/03/30,21220,21260,21200,21200
2016/03/31,21230,21270,21170,21170
2016/04/01,20930,20950,20390,20450
2016/04/04,20350,20460,20170,20210
2016/04/05,20140,20190,20130,20180
2016/04/06,20220,20280,20210,20270
2016/04/07,20300,20360,20220,20250
2016/04/08,20040,20040,19810,19970
2016/04/11,20130,20220,20100,20150
2016/04/12,20140,20230,20140,20210
2016/04/13,20250,20380,20190,20370
2016/04/14,20630,20940,20630,20940
2016/04/15,21040,21040,20890,20890
2016/04/18,20830,20830,20700,20830
2016/04/19,20650,20800,20650,20790
2016/04/20,21000,21100,21000,21100
2016/04/21,21100,21340,21060,21340
2016/04/22,21500,21600,21060,21090
2016/04/25,21080,21080,20990,20990
2016/04/26,20980,21300,20970,21300
2016/04/27,21280,21500,21280,21490
2016/04/28,21530,21530,21350,21350
2016/05/02,20860,21190,20860,21180
2016/05/06,21010,21060,20970,20970
2016/05/09,20830,20870,20740,20860
2016/05/10,20990,21140,20850,20850
2016/05/11,21000,21190,20990,21190
2016/05/12,21270,21320,21100,21100
2016/05/13,21350,21450,21350,21350
2016/05/16,21620,21710,21620,21710
2016/05/17,21530,21750,21530,21750
2016/05/18,21860,21890,21800,21890
2016/05/19,21850,21870,21640,21870
2016/05/20,21840,21840,21410,21540
2016/05/23,21840,21860,21810,21810
2016/05/24,21690,21700,21510,21600
2016/05/25,21670,21780,21670,21780
2016/05/26,21920,22040,21910,22030
2016/05/27,22230,22430,22220,22370
2016/05/30,22420,22510,22310,22510
2016/05/31,22640,22650,22540,22540
2016/06/01,22620,22710,22450,22450
2016/06/02,22440,22790,22440,22790
2016/06/03,22780,22800,22620,22750
2016/06/06,22650,22720,22450,22450
2016/06/07,22700,22870,22700,22870
2016/06/08,23110,23110,22920,22960
2016/06/09,23000,23200,23000,23170
2016/06/10,22930,22930,22750,22850
2016/06/13,22860,23000,22820,23000
2016/06/14,23200,23220,23080,23220
2016/06/15,22640,23000,22640,23000
2016/06/16,23140,23160,22950,22950
2016/06/17,22660,22760,22640,22760
2016/06/20,22850,22880,22590,22880
2016/06/21,22890,22970,22890,22970
2016/06/22,22650,22650,22200,22200
2016/06/23,22100,22170,21730,21730
2016/06/24,21550,21880,21510,21880
2016/06/27,21200,21320,21000,21120
2016/06/28,21490,21490,21280,21280
2016/06/29,21600,21860,21440,21860
2016/06/30,21590,21590,21570,21570
2016/07/01,21600,21610,21250,21250
2016/07/04,21210,21210,21210,21210
2016/07/05,21130,21130,21050,21090
2016/07/06,20910,20910,20450,20790
2016/07/07,20290,20340,20020,20120
2016/07/08,20040,20300,20000,20300
2016/07/11,20190,20190,20120,20120
2016/07/12,20700,20700,20330,20330
2016/07/13,20480,20690,20430,20690
2016/07/14,21050,21470,21050,21410
2016/07/15,21650,21780,21380,21380
2016/07/19,21350,21350,21350,21350
2016/07/20,21290,21290,21040,21040
2016/07/22,21050,21050,20780,20780
2016/07/25,20600,20750,20560,20750
2016/07/26,20770,20780,20750,20750
2016/07/27,20500,20500,20300,20450
2016/07/28,20650,20800,20650,20800
2016/07/29,20950,20950,20880,20880
2016/08/01,20640,20640,20550,20550
2016/08/02,20500,20500,20330,20330
2016/08/03,19560,19900,19310,19410
2016/08/04,18700,18900,18700,18890
2016/08/05,18890,18890,18800,18800
2016/08/08,18790,18920,18790,18890
2016/08/09,19130,19130,19130,19130
2016/08/10,19150,19150,19150,19150
2016/08/12,18950,18950,18820,18910
2016/08/15,18930,18930,18790,18790
2016/08/16,19100,19250,19100,19250
2016/08/17,19070,19070,19070,19070
2016/08/18,19060,19060,19010,19010
2016/08/19,18800,18800,18460,18600
2016/08/22,18350,18350,17980,18130
2016/08/23,18000,18000,17900,17900
2016/08/24,17830,17960,17810,17960
2016/08/25,17560,17560,17530,17550
2016/08/26,17360,17360,17150,17150
2016/08/29,17040,17080,16950,16950
2016/08/30,17400,17570,17360,17360
2016/08/31,17990,18050,17880,17940
2016/09/01,18070,18110,18060,18110
2016/09/02,18160,18310,18160,18230
2016/09/05,18830,19110,18690,19080
2016/09/06,18910,18910,18890,18890
2016/09/07,19000,19000,18890,18890
2016/09/08,18340,18340,18040,18290
2016/09/09,18740,18810,18730,18810
2016/09/12,18800,18800,18800,18800
2016/09/13,18800,18960,18740,18960
2016/09/14,18440,18440,18370,18370
2016/09/15,18160,18180,18140,18180
2016/09/16,18100,18110,18100,18100
2016/09/21,18010,18010,18000,18000
2016/09/23,18360,18410,18360,18360
2016/09/26,18240,18240,18240,18240
2016/09/27,18230,18290,18200,18200
2016/09/28,18130,18250,18130,18200
2016/09/29,18050,18050,18010,18010
2016/09/30,18300,18340,18290,18310
2016/10/03,18070,18400,18060,18400
2016/10/04,18240,18500,18220,18460
2016/10/05,18600,18830,18600,18830
2016/10/06,19340,19360,19190,19360
2016/10/07,19380,19380,19270,19270
2016/10/11,19040,19090,18960,18960
2016/10/12,19220,19260,19210,19210
2016/10/13,19170,19200,19070,19070
2016/10/14,19040,19170,19040,19170
2016/10/17,19370,19480,19360,19410
2016/10/18,19380,19380,19380,19380
2016/10/19,19700,19850,19700,19850
2016/10/20,20460,20800,20460,20700
2016/10/27,20350,20350,20350,20350
2016/10/31,20800,20800,20690,20690
2016/11/01,20800,20800,20800,20800
2016/11/02,20850,20850,20850,20850
2016/11/04,20600,20630,20560,20630
2016/11/07,20540,20590,20540,20580
2016/11/08,20600,20600,20600,20600
2016/11/09,20840,21300,20840,21050
2016/11/10,21200,21200,21100,21100
2016/11/11,21100,21160,21100,21160
2016/11/14,21100,21380,21100,21380
2016/11/15,21000,21000,21000,21000
2016/11/16,20770,20770,20770,20770
2016/11/17,21150,21150,20650,20650
2016/11/24,21250,21250,21250,21250
2016/11/28,21770,21770,21700,21700
2016/11/30,22060,22130,22060,22070
2016/12/01,22170,22170,22170,22170
2016/12/02,22140,22140,22140,22140
2016/12/05,21000,21000,21000,21000
