2017/01/26,52560,52560,52560,52560
2017/01/27,52560,52560,52560,52560
2017/01/30,52800,52800,52430,52430
2017/01/31,52430,52430,52430,52430
2017/02/01,52430,52430,52430,52430
2017/02/02,52430,52430,52430,52430
2017/02/03,52430,52430,52430,52430
2017/02/06,53070,53070,53070,53070
2017/02/07,52500,52500,52500,52500
2017/02/08,52500,52500,52500,52500
2017/02/09,52500,52500,52500,52500
2017/02/10,52430,52430,52430,52430
2017/02/13,52430,52430,52430,52430
2017/02/14,52430,52430,52430,52430
2017/02/15,52430,52430,52430,52430
2017/02/16,52500,52500,52500,52500
2017/02/17,52500,52500,52500,52500
2017/02/20,52440,52440,52440,52440
2017/02/21,52440,52440,52440,52440
2017/02/22,52440,52440,52440,52440
2017/02/23,52440,52440,52440,52440
2017/02/24,53100,53240,53100,53240
2017/02/27,53240,53240,53240,53240
2017/02/28,53240,53240,53240,53240
2017/03/01,53240,53240,53240,53240
2017/03/02,53240,53240,53240,53240
2017/03/03,53240,53240,53240,53240
2017/03/06,53240,53240,53240,53240
2017/03/07,53240,53240,53240,53240
2017/03/08,53240,53240,53240,53240
2017/03/09,51900,51900,51900,51900
2017/03/10,51010,51010,51010,51010
2017/03/13,50000,50000,49950,49950
2017/03/14,49950,49950,49950,49950
2017/03/15,49950,49950,49950,49950
2017/03/16,49950,49950,49950,49950
2017/03/17,49950,49950,49950,49950
2017/03/21,50000,50000,50000,50000
2017/03/22,49710,49710,49710,49710
2017/03/23,49000,49000,49000,49000
2017/03/24,49000,49000,49000,49000
2017/03/27,49000,49000,49000,49000
2017/03/28,49200,49200,49200,49200
2017/03/29,49200,49200,49200,49200
2017/03/30,50570,50580,50000,50350
2017/03/31,50350,50350,50350,50350
2017/04/03,50350,50350,50350,50350
2017/04/04,50350,50350,50350,50350
2017/04/05,50350,50350,50350,50350
2017/04/06,50350,50350,50350,50350
2017/04/07,52000,52000,52000,52000
2017/04/10,52000,52000,52000,52000
2017/04/11,52000,52000,52000,52000
2017/04/12,52000,52000,52000,52000
2017/04/13,52000,52000,52000,52000
2017/04/14,52000,52000,52000,52000
2017/04/17,52000,52000,52000,52000
2017/04/18,52000,52000,52000,52000
2017/04/19,52000,52000,52000,52000
2017/04/20,52000,52000,52000,52000
2017/04/21,50370,50390,50000,50000
2017/04/24,49480,49480,49480,49480
2017/04/25,49500,49500,49500,49500
2017/04/26,49500,49500,49500,49500
2017/04/27,49500,49500,49500,49500
2017/04/28,49500,49500,49500,49500
2017/05/01,49500,49500,49500,49500
