2016/04/18,46280,46490,46280,46490
2016/04/19,46300,46600,46300,46510
2016/04/20,46460,46990,46460,46930
2016/04/21,47100,47530,47050,47450
2016/04/22,48350,48520,47510,47910
2016/04/25,47710,48060,47520,47550
2016/04/26,47740,48000,47490,48000
2016/04/27,48030,48100,47610,48090
2016/04/28,48480,48480,48250,48370
2016/05/02,47200,47780,47070,47330
2016/05/06,46900,47160,46890,47160
2016/05/09,46520,47200,46520,47190
2016/05/10,47320,47490,47140,47140
2016/05/11,47820,48300,47650,48300
2016/05/12,48610,48710,48120,48270
2016/05/13,48590,48590,48200,48240
2016/05/16,48430,48430,48050,48050
2016/05/17,47760,47970,47750,47830
2016/05/18,48160,48470,48110,48320
2016/05/19,48440,48440,48190,48370
2016/05/20,48090,48090,47730,48000
2016/05/23,47950,48070,47860,48070
2016/05/24,47770,47780,47600,47610
2016/05/25,47370,47610,47190,47610
2016/05/26,47610,48010,47510,48010
2016/05/27,47800,47920,47730,47800
2016/05/30,47540,47760,47540,47760
2016/05/31,47710,47820,47700,47820
2016/06/01,48160,48290,48100,48100
2016/06/02,47390,47800,47350,47800
2016/06/03,47860,48100,47820,48100
2016/06/06,48270,48280,47530,47530
2016/06/07,47790,47970,47790,47810
2016/06/08,48500,48500,48190,48200
2016/06/09,48500,48790,48410,48780
2016/06/10,48650,48650,48360,48400
2016/06/13,48430,48680,48430,48500
2016/06/14,48560,48630,48490,48500
2016/06/15,47690,47800,47580,47630
2016/06/16,47990,47990,47680,47680
2016/06/17,46620,46790,46500,46500
2016/06/20,47400,47590,47400,47590
2016/06/21,47510,47510,47500,47500
2016/06/22,47300,47360,47110,47110
2016/06/23,46900,46900,46550,46620
2016/06/24,46600,46900,46600,46900
2016/06/27,45600,46010,44820,44880
2016/06/28,45290,45290,45290,45290
2016/06/29,45930,45960,45700,45960
2016/06/30,45490,45660,45450,45630
2016/07/01,46100,46200,45800,46200
2016/07/04,46580,46580,46580,46580
2016/07/05,46300,46300,46300,46300
2016/07/06,46380,46380,45500,45500
2016/07/07,45130,45130,44010,44010
2016/07/08,43900,44450,43900,43900
2016/07/11,43110,43400,43110,43400
2016/07/12,44320,44400,44320,44320
2016/07/13,44350,45100,44350,45100
2016/07/14,45440,45920,45400,45400
2016/07/15,46190,46300,45800,45800
2016/07/19,45500,45700,45500,45700
2016/07/20,45200,45200,45200,45200
2016/07/21,44450,44450,44050,44100
2016/07/22,44100,44100,44100,44100
2016/07/25,43400,43450,43400,43400
2016/07/26,43300,43400,43300,43400
2016/07/27,42700,42700,42700,42700
2016/07/28,43150,43150,43150,43150
2016/07/29,43700,43700,43210,43210
2016/08/01,42810,42810,42810,42810
2016/08/02,43220,43220,42700,42700
2016/08/03,42300,42300,41850,41850
2016/08/04,41950,41950,41860,41860
2016/08/05,42140,42140,42140,42140
2016/08/08,42310,42310,42310,42310
2016/08/09,42970,42970,42970,42970
2016/08/10,42800,42870,42780,42870
2016/08/12,43100,43270,43100,43270
2016/08/15,43300,43300,42600,42650
2016/08/16,43250,43250,43250,43250
2016/08/17,43230,43230,43230,43230
2016/08/18,43500,43500,43500,43500
2016/08/19,43900,43900,43900,43900
2016/08/22,43900,43900,43520,43520
2016/08/23,43530,43530,43100,43100
2016/08/24,43400,43400,43400,43400
2016/08/25,43780,43780,43780,43780
2016/08/26,43650,43650,43650,43650
2016/08/29,43320,43320,43000,43000
2016/08/30,43230,43230,43230,43230
2016/08/31,43690,43690,43690,43690
2016/09/01,43940,43940,43940,43940
2016/09/02,44000,44000,44000,44000
2016/09/05,44200,44200,44200,44200
2016/09/06,44200,44200,44200,44200
2016/09/07,44450,44450,44450,44450
2016/09/08,44500,44500,44500,44500
2016/09/09,44960,44960,44960,44960
2016/09/12,45300,45300,45300,45300
2016/09/13,45200,45200,45200,45200
2016/09/14,45300,45300,45300,45300
2016/09/15,45150,45150,45150,45150
2016/09/21,45120,45120,45120,45120
2016/09/23,45120,45120,45120,45120
2016/09/26,45120,45120,45120,45120
2016/09/27,45100,45100,45100,45100
2016/09/28,44900,44900,44900,44900
2016/09/29,44900,44900,44900,44900
2016/09/30,45000,45000,45000,45000
2016/10/03,45000,45000,45000,45000
2016/10/04,45000,45000,45000,45000
2016/10/05,45490,45490,45490,45490
2016/10/06,45700,45700,45700,45700
2016/10/07,45700,45800,45300,45800
2016/10/11,45990,45990,45990,45990
2016/10/12,45990,45990,45210,45210
2016/10/13,45210,45210,45210,45210
2016/10/14,45560,45560,45560,45560
2016/10/17,45560,45560,45560,45560
2016/10/18,45560,45560,45560,45560
2016/10/19,45950,45950,45950,45950
2016/10/20,45750,45750,45600,45600
2016/10/21,45790,45790,45790,45790
2016/10/24,45670,45680,45400,45400
2016/10/25,45700,45700,45300,45300
2016/10/26,46000,46000,45600,45600
2016/10/27,46000,46000,46000,46000
2016/10/28,46100,46100,46100,46100
2016/10/31,46310,46500,46300,46500
2016/11/01,46500,46500,46500,46500
2016/11/02,46700,46700,46700,46700
2016/11/04,46500,46500,46500,46500
2016/11/07,46300,46300,46300,46300
2016/11/08,46500,46500,46500,46500
2016/11/09,46500,46500,46500,46500
2016/11/10,45200,45600,45200,45600
2016/11/11,45500,45500,45500,45500
2016/11/14,45400,45400,45400,45400
2016/11/15,45120,45120,45120,45120
2016/11/16,45500,45500,45500,45500
2016/11/17,47100,47100,47050,47050
2016/11/18,47270,47270,47270,47270
2016/11/21,47000,47800,46800,47000
2016/11/22,47400,47400,47400,47400
2016/11/24,47400,47400,47400,47400
2016/11/28,47950,47950,47950,47950
2016/11/29,49200,49300,49200,49300
2016/11/30,49300,49300,49300,49300
2016/12/01,48000,48000,48000,48000
2016/12/02,48560,48560,48560,48560
2016/12/05,48560,49000,48550,48550
2016/12/06,48550,48550,48550,48550
2016/12/07,48550,48550,48550,48550
2016/12/08,48300,48300,48300,48300
2016/12/09,48300,48300,48300,48300
2016/12/12,48300,48630,48300,48630
2016/12/13,49500,49500,49500,49500
2016/12/14,49020,49020,49020,49020
2016/12/15,49080,49080,49080,49080
2016/12/16,49080,49080,49080,49080
2016/12/19,49480,51990,49480,51500
2016/12/20,50450,50450,50450,50450
2016/12/21,50450,50450,50450,50450
2016/12/22,50450,50450,50450,50450
2016/12/26,50700,50700,50700,50700
2016/12/27,50700,50700,50700,50700
2016/12/29,50800,50800,50800,50800
2016/12/30,50600,50600,50600,50600
2017/01/04,51530,51530,51530,51530
2017/01/05,51520,51520,51520,51520
2017/01/10,51510,51510,51510,51510
2017/01/11,51510,51510,51510,51510
2017/01/12,51500,51500,51500,51500
2017/01/13,51500,51500,51500,51500
2017/01/16,51500,51500,51500,51500
2017/01/17,51500,51500,51500,51500
2017/01/18,51000,51000,51000,51000
2017/01/19,50990,50990,50010,50010
2017/01/20,50010,50990,50010,50990
2017/01/23,50990,50990,50990,50990
2017/01/24,50990,50990,50990,50990
2017/01/25,50990,50990,50990,50990
2017/01/26,50300,50300,50300,50300
2017/01/27,50510,50510,50500,50500
2017/01/30,50020,50020,50020,50020
2017/01/31,50020,50020,50010,50010
2017/02/01,50020,50020,50020,50020
2017/02/02,50010,50010,50010,50010
2017/02/03,50310,50310,50310,50310
2017/02/06,50310,50310,50310,50310
2017/02/07,50410,50410,50410,50410
2017/02/08,50410,50410,50410,50410
2017/02/09,50410,50410,50410,50410
2017/02/10,50410,50410,50410,50410
2017/02/13,50410,50410,50410,50410
2017/02/14,50410,50410,50410,50410
2017/02/15,50400,50400,50400,50400
2017/02/16,50400,50400,50400,50400
2017/02/17,50400,50400,50400,50400
2017/02/20,50400,50400,50400,50400
2017/02/21,50400,50400,50400,50400
2017/02/22,50400,50400,50400,50400
2017/02/23,50450,50450,50450,50450
2017/02/24,50450,50450,50450,50450
2017/02/27,50450,50450,50450,50450
2017/02/28,50450,50450,50400,50400
2017/03/01,49500,49500,49500,49500
2017/03/30,51510,51510,51510,51510
2017/04/03,55220,55220,52300,52300
2017/04/05,51990,51990,51990,51990
