2016/07/26,41400,41400,41400,41400
2016/07/27,40000,40000,40000,40000
2016/07/28,40000,40000,40000,40000
2016/07/29,39100,39100,39050,39050
2016/08/01,39000,39000,39000,39000
2016/08/02,39000,39000,39000,39000
2016/08/03,38500,38500,38000,38000
2016/08/04,38500,38500,38500,38500
2016/08/05,39010,39010,39000,39000
2016/08/08,39000,39000,39000,39000
2016/08/09,39500,39500,39500,39500
2016/08/10,39990,39990,39990,39990
2016/08/12,39990,39990,39990,39990
2016/08/15,40000,40000,40000,40000
2016/08/16,40600,40600,40600,40600
2016/08/17,41000,41000,41000,41000
2016/08/18,42000,42000,41500,41500
2016/08/19,42500,42500,42500,42500
2016/08/22,42500,42500,42500,42500
2016/08/23,42000,42050,41010,41010
2016/08/24,41500,41500,41500,41500
2016/08/25,41500,41500,41500,41500
2016/08/26,41500,41500,41500,41500
2016/08/29,41500,41500,41500,41500
2016/08/30,41500,41500,41500,41500
2016/08/31,41500,41500,41500,41500
2016/09/01,41000,41000,40000,40000
2016/09/02,39950,40000,39600,40000
2016/09/05,40000,40000,40000,40000
2016/09/06,40500,40500,40500,40500
2016/09/07,40500,40500,40500,40500
2016/09/08,40500,40510,40500,40510
2016/09/09,41000,41000,41000,41000
2016/09/12,40510,40510,40510,40510
2016/09/13,40510,40510,40510,40510
2016/09/14,40510,40510,40510,40510
2016/09/15,40000,40000,40000,40000
2016/09/16,40000,40000,40000,40000
2016/09/20,40000,40000,40000,40000
2016/09/21,40000,40000,40000,40000
2016/09/23,40000,40000,40000,40000
2016/09/26,40000,40000,40000,40000
2016/09/27,40000,40000,40000,40000
2016/09/28,40000,40000,40000,40000
2016/09/29,40000,40000,40000,40000
2016/09/30,40000,40000,40000,40000
2016/10/03,40000,40000,40000,40000
2016/10/04,40000,40000,40000,40000
2016/10/05,40000,40000,40000,40000
2016/10/06,44000,44000,44000,44000
2016/10/07,44000,44000,44000,44000
2016/10/11,44000,44000,44000,44000
2016/10/12,44000,44000,44000,44000
2016/10/13,44000,44000,44000,44000
2016/10/14,44000,44000,44000,44000
2016/10/17,44000,44000,44000,44000
2016/10/18,44000,44000,44000,44000
2016/10/19,44000,44000,44000,44000
2016/10/20,44000,44000,44000,44000
2016/10/21,44000,44000,44000,44000
2016/10/24,44000,44000,44000,44000
2016/10/25,44000,44000,44000,44000
2016/10/26,44000,44000,44000,44000
2016/10/27,44350,44350,44300,44300
2016/10/28,44300,44300,44300,44300
2016/10/31,43520,43520,43520,43520
2016/11/01,43500,43500,43400,43400
2016/11/02,42880,42880,42880,42880
2016/11/04,41930,41930,41500,41500
2016/11/07,41600,41600,41600,41600
2016/11/08,41600,41600,41600,41600
2016/11/09,42000,42000,41000,41500
2016/11/10,43000,43000,43000,43000
2016/11/11,43000,43000,43000,43000
2016/11/14,43000,43000,43000,43000
2016/11/15,43000,43000,43000,43000
2016/11/16,43000,43000,43000,43000
2016/11/17,43800,43800,43800,43800
2016/11/18,43800,43800,43800,43800
2016/11/21,45500,45500,45500,45500
2016/11/22,47000,47000,47000,47000
2016/11/24,47500,47500,47500,47500
2016/11/25,48000,48000,48000,48000
2016/11/28,48000,48000,48000,48000
2016/11/29,48000,48000,48000,48000
2016/11/30,48000,48000,48000,48000
2016/12/01,50770,50770,49700,49700
2016/12/02,51000,51000,51000,51000
2016/12/05,51000,51000,51000,51000
2016/12/06,51000,51000,51000,51000
2016/12/07,50830,50830,50500,50500
2016/12/08,50300,50500,50200,50200
2016/12/09,51400,51400,51400,51400
2016/12/12,53750,53750,53750,53750
2016/12/13,53500,53500,53500,53500
2016/12/14,53000,53000,53000,53000
2016/12/15,52800,52800,52500,52500
2016/12/16,53200,53200,53200,53200
2016/12/19,53200,53200,53200,53200
2016/12/20,53500,53500,53500,53500
2016/12/21,53000,53000,53000,53000
2016/12/22,52200,52200,52100,52100
2016/12/26,52100,52100,52100,52100
2016/12/27,52100,52100,52100,52100
2016/12/28,53000,53000,53000,53000
2016/12/29,53000,53000,53000,53000
2016/12/30,53000,53000,53000,53000
2017/01/04,52750,52750,52750,52750
2017/01/05,52800,52800,52800,52800
2017/01/06,52800,52800,52700,52700
2017/01/10,52500,52500,51650,51800
2017/01/11,51600,51600,51600,51600
2017/01/12,52000,52450,52000,52450
2017/01/13,52500,52500,52500,52500
2017/01/16,52500,52500,52500,52500
2017/01/17,52500,52500,52500,52500
2017/01/18,51800,52000,51700,51820
2017/01/19,51820,51820,51820,51820
2017/01/20,51650,52390,51650,52390
2017/01/23,52100,52480,52000,52480
2017/01/24,52100,52650,52000,52650
2017/01/25,52790,52790,51900,52060
