2016/06/28,58,58,57.4,57.4
2016/06/29,57.8,58.5,57.8,58.5
2016/06/30,59.7,60.7,59.7,60.1
2016/07/01,60.5,61.9,60.5,61.9
2016/07/04,63.2,64.7,62.7,64.7
2016/07/05,66.9,68.2,64.7,66.7
2016/07/06,64.8,65.3,63.9,65
2016/07/07,65.4,65.7,64.3,65
2016/07/08,65,65,62.8,63.3
2016/07/11,63.2,65.1,62.5,65.1
2016/07/12,66.4,67.2,65.9,67
2016/07/13,67.9,68.4,67.2,67.5
2016/07/14,68.2,68.5,67.6,68.2
2016/07/15,68.5,68.5,67.9,68.4
2016/07/19,68.3,68.5,67.7,67.8
2016/07/20,67.7,68,67.5,67.5
2016/07/21,67.2,67.5,66,66.7
2016/07/22,66.3,67.3,65.6,67.3
2016/07/25,66.7,66.7,66.4,66.5
2016/07/26,66.1,66.7,65.4,66.3
2016/07/27,65.6,65.9,65.2,65.9
2016/07/28,66.4,67.8,66.2,67.2
2016/07/29,68.5,68.7,67.5,67.5
2016/08/01,66.4,67.3,66.1,66.6
2016/08/02,67.4,67.5,66.9,67.4
2016/08/03,67,67.4,66.4,66.4
2016/08/04,66.8,66.9,66.1,66.2
2016/08/05,65.6,66.5,65.4,66.5
2016/08/08,66,66,64.2,64.4
2016/08/09,64.5,65.1,64.3,65.1
2016/08/10,64.7,64.8,64,64.8
2016/08/12,65.8,66.3,65.5,65.7
2016/08/15,65.2,65.5,64,64
2016/08/16,64.1,64.6,63.7,64
2016/08/17,64,64.3,63.2,64
2016/08/18,63.7,63.7,62.4,62.4
2016/08/19,63.1,63.5,63,63
2016/08/22,62.8,62.8,61.5,62
2016/08/23,60.9,61.2,60.5,60.5
2016/08/24,60.9,61,60.4,60.6
2016/08/25,60.4,60.6,59.5,59.5
2016/08/26,59.8,59.8,59.4,59.5
2016/08/29,59.9,61.2,59.8,60.8
2016/08/30,61,61.7,60.9,61.7
2016/08/31,61.6,61.8,61.3,61.5
2016/09/01,62,62.1,61.6,61.6
2016/09/02,61.8,62.6,61.8,62.3
2016/09/05,62.4,64.3,62.4,64.2
2016/09/06,64.1,64.3,64.1,64.3
2016/09/07,64.9,65.5,64.9,65.5
2016/09/08,64.8,64.8,64.6,64.6
2016/09/12,63.6,64,62.8,62.8
2016/09/13,61.8,62.4,61.2,62.4
2016/09/15,62.8,62.8,62.8,62.8
2016/09/16,62.2,62.2,62,62
2016/09/21,62.5,62.5,62.5,62.5
2016/09/23,63.5,64,63.2,64
2016/09/27,62.8,62.8,62.8,62.8
2016/09/28,61.8,61.8,61.7,61.7
2016/09/29,61.5,61.5,61.5,61.5
2016/10/03,63.6,63.6,63.6,63.6
2016/10/04,62.7,62.7,62.3,62.3
2016/10/05,60.8,60.8,59.1,59.1
2016/10/06,60,60,59.2,59.2
2016/10/07,58.8,58.8,56.5,57.7
2016/10/11,57.2,57.8,57.2,57.2
2016/10/12,58.5,58.5,58.4,58.4
2016/10/13,58.7,58.7,58.7,58.7
2016/10/14,58.4,58.4,58.4,58.4
2016/10/17,58.2,58.2,58.2,58.2
2016/10/18,57.8,58.1,57.8,58.1
2016/10/19,59.1,59.1,58.5,58.5
2016/10/20,58.3,58.6,58.3,58.6
2016/10/28,59.8,59.8,59.8,59.8
2016/10/31,59.9,59.9,59.9,59.9
2016/11/02,61.2,62.7,61.2,62.7
2016/11/04,61.8,61.8,61.8,61.8
2016/11/07,61.1,61.1,59.7,60.2
2016/11/10,62.5,62.5,62.5,62.5
2016/11/11,63,63.9,63,63.9
2016/11/14,63.5,63.5,63.5,63.5
2016/11/22,59,59,59,59
2016/11/25,59,59,59,59
2016/12/05,59.9,59.9,59.9,59.9
2016/12/08,61.3,61.9,61.3,61.6
2016/12/15,62.9,62.9,62.9,62.9
2016/12/21,59.8,59.8,59.8,59.8
2016/12/22,60.7,60.8,60.7,60.8
2016/12/27,59.1,59.1,59.1,59.1
2016/12/28,60.2,60.2,60.2,60.2
2016/12/30,60.5,60.5,60.5,60.5
2017/01/05,62.3,62.3,62.3,62.3
2017/01/06,61.9,61.9,61.9,61.9
2017/01/10,61.4,63.3,59.9,60.9
2017/01/13,61.6,61.6,61.6,61.6
2017/01/19,62.1,62.1,62,62.1
2017/01/20,62.2,62.2,62.2,62.2
2017/01/23,62.2,62.2,62.2,62.2
2017/01/24,62.2,62.2,62.2,62.2
2017/01/27,61.6,61.6,61.4,61.4
2017/02/01,62.5,62.5,62.5,62.5
2017/02/02,63.9,64,63.7,64
2017/02/03,63.6,63.6,63.6,63.6
2017/02/06,62.6,62.6,62,62
2017/02/07,63.7,63.7,63.7,63.7
2017/02/08,63.3,63.3,63.3,63.3
2017/02/10,63.7,63.7,63.6,63.6
2017/02/13,64,64,64,64
2017/02/14,65.2,65.2,65.2,65.2
2017/02/17,65.5,65.6,65.1,65.1
2017/02/22,65.2,65.2,65.2,65.2
2017/02/27,65.7,65.7,65.7,65.7
2017/03/02,66.5,66.6,66.5,66.6
2017/03/10,62.8,62.8,62.8,62.8
2017/03/22,63.5,63.5,63.5,63.5
2017/03/29,64.1,64.1,64.1,64.1
2017/03/31,64.5,64.5,64.5,64.5
2017/04/06,64.7,64.7,64.7,64.7
2017/04/10,65.2,65.2,65.2,65.2
2017/05/09,58.3,58.3,58.3,58.3
2017/05/15,59.5,59.5,59.5,59.5
2017/05/25,60.8,60.8,60.8,60.8
2017/05/26,61,61,61,61
2017/05/31,61.9,61.9,61.9,61.9
2017/06/09,61.8,62,61.8,61.8
2017/06/13,60.1,60.1,60.1,60.1
2017/06/16,59.3,59.4,59.2,59.4
