2016/11/28,41130,42500,41130,42220
2016/11/29,42640,42860,42420,42610
2016/11/30,41810,42070,41600,41940
2016/12/01,45000,45840,44730,45650
2016/12/02,46800,46860,45790,45840
2016/12/05,46320,46320,46100,46110
2016/12/06,46680,46920,46500,46790
2016/12/07,46630,46720,46220,46520
2016/12/08,45990,46130,45790,45830
2016/12/09,46650,46830,46500,46700
2016/12/12,49100,49120,48750,48780
2016/12/13,48100,48310,47970,48050
2016/12/14,47880,48070,47630,47710
2016/12/15,47450,47900,47450,47770
2016/12/16,48150,48340,48040,48130
2016/12/19,48720,48960,48560,48560
2016/12/20,48320,48590,48210,48450
2016/12/21,49040,49170,48920,49030
2016/12/22,48450,48700,48400,48410
2016/12/26,48520,48690,48280,48690
2016/12/27,48690,48790,48500,48500
2016/12/28,49540,49540,49130,49340
2016/12/29,49150,49230,48990,48990
2016/12/30,48900,49420,48870,49290
2017/01/04,48800,49180,48790,49040
2017/01/05,49100,49150,48750,48770
2017/01/06,48520,48960,48520,48860
2017/01/10,47750,47750,47370,47530
2017/01/11,46840,46950,46790,46830
2017/01/12,47450,47470,47150,47260
2017/01/13,47750,48320,47750,48180
2017/01/16,47770,47770,47500,47510
2017/01/17,47550,47690,47310,47310
2017/01/18,47200,47350,47100,47310
2017/01/19,46710,47060,46680,46860
2017/01/20,47120,47120,46840,46910
2017/01/23,47400,47400,47150,47150
2017/01/24,46580,47030,46580,46850
2017/01/25,47000,47340,46950,47150
2017/01/26,47000,47300,46950,47140
2017/01/27,47720,48150,47720,47950
2017/01/30,47350,47350,46930,46970
2017/01/31,46740,46860,46670,46670
2017/02/01,46650,46810,46630,46760
2017/02/02,47510,47530,47280,47370
2017/02/03,47550,47840,47410,47840
2017/02/06,47840,47920,47720,47910
2017/02/07,46960,47110,46940,46970
2017/02/08,46000,46300,45890,46240
2017/02/09,46460,46780,46460,46780
2017/02/10,47280,47900,47280,47630
2017/02/13,48070,48230,48030,48180
2017/02/14,47570,47600,47260,47530
2017/02/15,47730,47980,47700,47980
2017/02/16,47900,48000,47890,47980
2017/02/17,47640,47640,47480,47600
2017/02/20,47280,47640,47240,47640
2017/02/21,47680,47780,47660,47700
2017/02/22,47830,47910,47820,47880
2017/02/23,47620,47730,47560,47730
2017/02/24,47660,47860,47640,47740
2017/02/27,47180,47400,47080,47350
2017/02/28,47480,47580,47470,47520
2017/03/01,47640,48200,47640,48200
2017/03/02,48200,48220,47800,47960
2017/03/03,47400,47400,47230,47310
2017/03/06,47520,47520,47480,47480
2017/03/07,47600,47680,47600,47680
2017/03/08,47440,47440,47340,47380
2017/03/09,46260,46400,46180,46390
2017/03/10,45870,46080,45850,45940
2017/03/13,44840,44840,44640,44790
2017/03/14,44930,45330,44840,45330
2017/03/15,45180,45630,45160,45630
2017/03/16,45440,45460,45280,45370
2017/03/17,45180,45290,45060,45220
2017/03/21,44870,45050,44870,45000
2017/03/22,44020,44200,43880,43940
2017/03/23,44000,44330,44000,44330
2017/03/24,43900,44140,43850,44130
2017/03/27,44150,44230,43800,43840
2017/03/28,44240,44500,44240,44480
2017/03/29,44810,44930,44810,44930
2017/03/30,45400,45580,45360,45500
2017/03/31,45890,45950,45680,45850
2017/04/03,45910,46070,45870,46070
2017/04/04,45530,45550,45270,45360
2017/04/05,46240,46270,46170,46270
2017/04/06,45860,45980,45820,45940
2017/04/07,46950,47100,46710,46750
2017/04/10,47010,47050,46950,46950
2017/04/11,47200,47210,47070,47210
2017/04/12,47220,47220,46960,46980
2017/04/13,46560,46840,46560,46840
2017/04/14,46850,47040,46780,47040
2017/04/17,46680,46810,46410,46410
2017/04/18,46660,46730,46540,46660
2017/04/19,46140,46140,46000,46050
2017/04/20,45260,45410,45210,45280
2017/04/21,45540,45540,45310,45410
2017/04/24,45140,45380,45140,45380
2017/04/25,45010,45200,45010,45030
2017/04/26,45800,45800,45520,45520
2017/04/27,45400,45500,45400,45500
2017/04/28,45700,45820,45700,45700
2017/05/01,45700,46050,45700,46050
2017/05/02,45520,45930,45520,45930
2017/05/08,45490,45550,45200,45200
2017/05/09,45300,45390,45090,45090
2017/05/10,45030,45210,45030,45090
2017/05/11,45940,46200,45940,46130
2017/05/12,46390,46470,46010,46080
2017/05/15,46020,46510,45930,46320
2017/05/16,46470,46700,46470,46630
2017/05/17,46140,46250,46030,46030
2017/05/18,46230,46450,46230,46280
2017/05/19,46640,46960,46590,46590
2017/05/22,47180,47680,47180,47410
2017/05/23,47450,47570,47290,47290
2017/05/24,47650,48150,47600,47760
2017/05/25,47850,48000,47670,47760
