2016/08/26,40680,40750,40500,40720
2016/08/29,41170,41720,41170,41430
2016/08/30,41390,41390,41250,41350
2016/08/31,41160,41220,41030,41140
2016/09/01,40270,40300,40090,40200
2016/09/02,39450,39610,39310,39430
2016/09/05,40170,40260,39980,40210
2016/09/06,40620,40920,40510,40870
2016/09/07,39990,40210,39800,39980
2016/09/08,40840,41070,40820,41030
2016/09/09,41680,41680,41350,41430
2016/09/12,40550,40560,40180,40220
2016/09/13,40670,40670,40410,40600
2016/09/14,40290,40540,40290,40500
2016/09/15,39810,39810,39500,39710
2016/09/16,39700,39990,39640,39960
2016/09/20,39590,39860,39400,39400
2016/09/21,39950,40280,39800,40260
2016/09/23,40380,40510,40300,40420
2016/09/26,39830,39940,39680,39820
2016/09/27,39990,40280,39880,40250
2016/09/28,39510,39700,39400,39490
2016/09/29,41040,41380,41020,41380
2016/09/30,41310,41450,41070,41300
2016/10/03,41480,41810,41470,41810
2016/10/04,42300,42590,42300,42580
2016/10/05,43030,43830,43030,43400
2016/10/06,43910,43940,43670,43900
2016/10/07,44630,44690,44400,44690
2016/10/11,44910,45030,44880,44920
2016/10/12,44360,44620,44360,44600
2016/10/13,44150,44200,43690,43960
2016/10/14,44310,44600,44160,44600
2016/10/17,44270,44400,44150,44360
2016/10/18,44130,44280,44050,44280
2016/10/19,44490,44540,44330,44540
2016/10/20,44840,44860,44730,44790
2016/10/21,44330,44340,44000,44210
2016/10/24,44400,44490,44360,44490
2016/10/25,44590,44590,44450,44580
2016/10/26,43930,43930,43740,43850
2016/10/27,43770,43990,43630,43980
2016/10/28,44210,44380,44200,44340
2016/10/31,43310,43410,43250,43410
2016/11/01,42560,42740,42410,42740
2016/11/02,42250,42250,41880,41950
2016/11/04,41120,41150,40900,41150
2016/11/07,41290,41580,41110,41560
2016/11/08,41440,41740,41440,41540
2016/11/09,41690,41730,39730,40350
2016/11/10,42060,42100,41490,42040
2016/11/11,42110,42110,41690,41820
2016/11/14,41240,41380,41180,41330
2016/11/15,41520,41810,41370,41700
2016/11/16,42910,43240,42710,43240
2016/11/17,42690,42790,42570,42790
2016/11/18,42790,43210,42790,43110
2016/11/21,43910,44080,43790,43930
2016/11/22,45000,45460,44850,45260
2016/11/24,45500,45570,45330,45550
2016/11/25,45830,45890,45210,45400
2016/11/28,44040,44300,43900,44250
2016/11/29,44670,44770,44510,44640
2016/11/30,43900,44210,43860,44210
2016/12/01,47000,48150,47000,48150
2016/12/02,49220,49220,48270,48360
2016/12/05,48540,48790,48500,48790
2016/12/06,49180,49470,49180,49470
2016/12/07,49100,49160,48810,49160
2016/12/08,48490,48580,48200,48400
2016/12/09,49010,49200,48990,49050
2016/12/12,51300,51300,50970,51150
2016/12/13,50240,50590,50240,50410
2016/12/14,50460,50460,50010,50080
2016/12/15,50030,50180,49970,50150
2016/12/16,50540,50640,50350,50490
2016/12/19,50930,51230,50860,51050
2016/12/20,50600,50610,50490,50610
2016/12/21,51240,51240,51050,51130
2016/12/22,50710,50840,50690,50710
2016/12/26,50790,51070,50790,51070
2016/12/27,51200,51200,50980,50980
2016/12/28,51850,51850,51470,51730
2016/12/29,51700,51700,51480,51600
2016/12/30,51480,52040,51460,51980
2017/01/04,51620,51870,51620,51860
2017/01/05,52120,52120,51590,51590
2017/01/06,51640,51770,51560,51760
2017/01/10,50590,50590,50370,50500
2017/01/11,49920,49920,49750,49800
2017/01/12,50520,50520,50210,50230
2017/01/13,50730,51160,50730,51160
2017/01/16,50730,50740,50540,50620
2017/01/17,50520,50680,50330,50330
2017/01/18,50090,50230,49920,50200
2017/01/19,49490,49750,49490,49750
2017/01/20,49730,49830,49700,49830
2017/01/23,50210,50230,49960,50130
2017/01/24,49520,50000,49520,49980
2017/01/25,49950,49950,49670,49760
2017/01/26,49370,49370,48950,49200
2017/01/27,49600,49700,49400,49590
2017/01/30,48870,48870,48600,48700
2017/01/31,48560,48750,48350,48520
2017/02/01,48640,49720,48600,49460
2017/02/02,50270,50650,50270,50350
2017/02/03,50350,50640,50320,50500
2017/02/06,50350,50590,50280,50280
2017/02/07,49640,49920,49470,49470
2017/02/08,48600,48910,48600,48770
2017/02/09,49090,49290,48850,49230
2017/02/10,49660,49900,49660,49830
2017/02/13,50130,50250,50000,50000
2017/02/14,49500,49660,49200,49200
2017/02/15,49620,50240,49500,50240
2017/02/16,50910,51150,50640,51140
2017/02/17,50980,51280,50980,51090
2017/02/20,50870,50990,50820,50900
2017/02/21,50900,51770,50900,51650
2017/02/22,51800,52350,51790,52340
2017/02/23,51700,53420,51700,53400
2017/02/24,53400,53800,53360,53460
