2016/10/26,177.9,179,176.2,179
2016/10/27,182.5,183.9,178.3,181.9
2016/10/28,184,184.3,182.2,183.9
2016/10/31,182.6,183.8,181.6,183.5
2016/11/01,183.2,183.5,180.7,183.1
2016/11/02,180.8,181.1,176.6,178
2016/11/04,179.2,180.7,177.5,177.8
2016/11/07,180.6,188.8,180.2,187.1
2016/11/08,187.1,192.5,185.4,189.8
2016/11/09,195,197.3,185,188.3
2016/11/10,193,199,192.3,198.6
2016/11/11,201.5,207.7,200.8,205.5
2016/11/14,197.5,203.7,196,197.7
2016/11/15,202.1,206.6,197.6,200.3
2016/11/16,206.7,212.7,205.6,212.4
2016/11/17,212.4,215.3,209.7,213.1
2016/11/18,212,212.4,208.1,209.5
2016/11/21,212.8,224.4,211.6,224.1
2016/11/22,229.3,233.4,227.1,229.5
2016/11/24,234.7,241.1,233.6,238.8
2016/11/25,237,240.4,233,235.6
2016/11/28,231.9,241.8,231.4,241.6
2016/11/29,241.4,243.4,233.2,236.8
2016/11/30,231,232.6,225.2,226
2016/12/01,231.7,235.5,229,232.9
2016/12/02,230.6,230.8,224.4,226.6
2016/12/05,229.9,237.8,229,237
2016/12/06,239.1,240,233.8,237.5
2016/12/07,237.9,240.4,236.2,240.1
2016/12/08,238.8,238.8,235,237.6
2016/12/09,234.1,242,232.5,242
2016/12/12,249.4,256,249,253.7
2016/12/13,252.5,257.4,250.3,256
2016/12/14,266.3,269.9,263.3,269.8
2016/12/15,280,283.7,273.5,281.7
2016/12/16,282.3,290.4,280.3,283.7
2016/12/19,277.4,278.7,272.7,273.7
2016/12/20,265.1,265.8,261.8,265.3
2016/12/21,269.9,273,266.1,269.7
2016/12/22,268.1,269.9,263,263.5
2016/12/26,260.5,260.5,249.9,253.8
2016/12/27,250.1,254.8,246,254.8
2016/12/28,263,264.5,253.8,253.8
2016/12/29,254.7,259.1,253.5,258
2016/12/30,259.5,260.3,254.2,260.3
2017/01/04,265.1,269.5,257,269.3
2017/01/05,270.2,272.5,266.5,268.5
2017/01/06,266.5,268.6,263.7,263.7
2017/01/10,270.9,275.3,268.3,275.3
2017/01/11,282.8,288.4,279,287.6
2017/01/12,293.4,298,291.9,296.8
2017/01/13,294.7,296.5,292.5,292.8
2017/01/16,297.5,307.2,297,305.8
2017/01/17,304.3,309.4,299.4,299.6
2017/01/18,304.8,305.2,298.3,303.1
2017/01/19,303.8,305.7,301.6,301.6
2017/01/20,297.2,297.2,288.6,288.6
2017/01/23,290.6,294.7,288.1,288.1
2017/01/24,290.7,295.4,288.9,294.2
2017/01/25,296.2,301.1,295.7,297.8
2017/01/26,310,314,308.4,313.2
2017/01/27,324.6,333.2,322,333.2
2017/01/30,353.2,353.2,353.2,353.2
2017/01/31,347.4,354.5,333.2,335.1
2017/02/01,328,338.1,321,322.5
2017/02/02,325.7,328.5,319.2,319.2
2017/02/03,323.9,326.9,304,309.6
2017/02/06,309.3,311.1,306,306
2017/02/07,310,311.3,302.6,310.3
2017/02/08,318.4,324.3,315.9,320
2017/02/09,318.9,324,318.6,319.5
2017/02/10,318.6,326.2,317.8,323.5
2017/02/13,335.4,342.4,332.7,339.2
2017/02/14,341.2,342,336.5,340.1
2017/02/15,338,341.5,334.5,338.9
2017/02/16,334.4,338.8,333.2,336.5
2017/02/17,324.9,326,316.5,316.5
2017/02/20,316,316,308.5,313.1
2017/02/21,315.8,323.5,310.1,311.4
2017/02/22,306.5,308.5,305.4,308.3
2017/02/23,307.3,309,288.3,289.7
2017/02/24,286.9,289.3,283,289.3
2017/02/27,291.3,291.3,286,290.7
2017/02/28,286.8,287.9,284.4,286
2017/03/01,286.1,294.2,284.8,292.4
2017/03/02,295,296.7,292.5,295.5
2017/03/03,295,296,293,294.4
2017/03/06,301.3,301.3,295.3,296.5
2017/03/07,291.4,293.5,290.7,293.5
2017/03/08,287.9,289,276,277.9
2017/03/09,277.7,279.6,274.9,275.8
2017/03/10,279,281.4,277,280.9
2017/03/13,275,281.3,273.5,281
2017/03/14,280.7,282.5,279.7,279.7
2017/03/15,278.8,282.5,277.4,281.1
2017/03/16,280.3,283,277.9,280
2017/03/17,281.1,283.8,279.9,282.6
2017/03/21,280.1,280.8,277,277
2017/03/22,273,274.3,265.5,265.5
2017/03/23,264.2,268.6,264.2,267.5
2017/03/24,268.5,268.8,261.6,262.5
2017/03/27,259.2,259.8,254.3,256.8
2017/03/28,257,263,257,260.9
2017/03/29,263.6,270,263.6,268.4
2017/03/30,270.4,272.7,266.6,267.9
2017/03/31,269,273.7,269,270.6
2017/04/03,270,278,269.7,278
2017/04/04,278,283.5,278,281.2
2017/04/05,282.6,300,282.6,300
2017/04/06,302.8,310,302.8,306.5
2017/04/07,300,300.1,294,294
2017/04/10,293,296.8,289.1,292.7
2017/04/11,284.8,284.9,272.7,272.7
2017/04/12,269.1,269.1,263,265
2017/04/13,266.8,270,264.1,268.5
2017/04/14,271.7,272.4,259,259
2017/04/17,269,269,264,266
2017/04/18,255.6,255.6,246.5,246.5
2017/04/19,235.8,235.8,229,229
2017/04/20,229,239.9,229,239.6
2017/04/21,246,255,246,255
2017/04/24,269.5,269.5,269.5,269.5
