2016/09/27,39500,39500,39500,39500
2016/09/29,39500,39500,39500,39500
2016/11/01,42800,42800,42800,42800
2016/12/16,51300,51300,51300,51300
2016/12/19,52290,52290,52290,52290
2017/01/11,50500,50500,50500,50500
2017/01/16,51000,51000,51000,51000
2017/01/18,50610,50610,50500,50500
2017/01/19,50000,50000,49000,49500
2017/02/06,49500,49500,49000,49000
2017/02/07,49510,49510,48600,48600
2017/02/08,48000,48000,48000,48000
2017/02/09,47500,47500,47500,47500
2017/02/10,48200,48200,48200,48200
2017/02/13,49500,49500,49500,49500
2017/02/14,49200,49200,49200,49200
2017/02/16,50000,50000,50000,50000
2017/02/20,50010,50010,50000,50000
2017/02/22,51500,51500,51500,51500
2017/02/23,51200,51200,51000,51000
