2017/03/27,45000,45000,45000,45000
2017/03/28,45000,45000,45000,45000
2017/03/29,45000,45000,45000,45000
2017/03/30,45000,45000,45000,45000
2017/03/31,45000,45000,45000,45000
2017/04/03,45000,45000,45000,45000
2017/04/04,45000,45000,45000,45000
2017/04/05,45000,45000,45000,45000
2017/04/06,45000,45000,45000,45000
2017/04/07,45000,45000,45000,45000
2017/04/10,45000,45000,45000,45000
2017/04/11,48000,48000,48000,48000
2017/04/12,48000,48000,48000,48000
2017/04/13,48000,48000,48000,48000
2017/04/14,48000,48000,48000,48000
2017/04/17,49300,49300,49100,49100
2017/04/18,49100,49100,49100,49100
2017/04/19,49010,49010,49010,49010
2017/04/20,49010,49010,49010,49010
2017/04/21,49010,49010,49010,49010
2017/04/24,49010,49010,49010,49010
2017/04/25,49010,49010,49010,49010
2017/04/26,49010,49010,49010,49010
2017/04/27,49010,49010,49010,49010
2017/04/28,49010,49010,49010,49010
2017/05/01,49010,49010,49010,49010
