2017/04/26,49260,49260,48800,48910
2017/04/27,48740,48820,48600,48720
2017/04/28,48670,48850,48580,48580
2017/05/01,48450,48890,48450,48680
2017/05/02,48470,48620,48410,48480
2017/05/08,47900,48120,47840,47870
2017/05/09,48010,48220,47770,47820
2017/05/10,47860,47930,47710,47790
2017/05/11,48700,48990,48690,48830
2017/05/12,48930,49010,48770,48780
2017/05/15,48640,49200,48530,48960
2017/05/16,49080,49260,49050,49080
2017/05/17,48570,48790,48540,48590
2017/05/18,48880,48880,48550,48760
2017/05/19,48950,49300,48950,49180
2017/05/22,49820,50050,49740,49870
2017/05/23,49720,49890,49550,49580
2017/05/24,50120,50260,50030,50260
2017/05/25,50020,50390,49990,50280
2017/05/26,48780,48830,48260,48280
2017/05/29,48990,49010,48760,48760
2017/05/30,48950,48950,48620,48800
2017/05/31,48530,48750,48360,48370
2017/06/01,48040,48240,48040,48100
2017/06/02,47740,47970,47650,47680
2017/06/05,47260,47690,47180,47380
2017/06/06,47070,47110,46410,46650
2017/06/07,46740,46800,46590,46720
2017/06/08,45710,46000,45630,45860
2017/06/09,45520,45710,45430,45710
2017/06/12,46120,46490,46050,46420
2017/06/13,46360,46520,46330,46510
2017/06/14,46220,46290,46160,46160
2017/06/15,45290,45320,45150,45250
2017/06/16,45440,45790,45340,45620
2017/06/19,45570,45800,45570,45620
2017/06/20,45640,45720,45610,45690
2017/06/21,45070,45180,44750,44780
2017/06/22,44210,44390,44160,44220
2017/06/23,44550,44660,44550,44600
2017/06/26,44650,45300,44650,45290
2017/06/27,45260,45710,45230,45560
2017/06/28,45950,46400,45950,46300
2017/06/29,46930,47060,46800,47060
2017/06/30,46750,46960,46700,46950
2017/07/03,47560,47730,47470,47730
2017/07/04,48270,48270,48090,48240
2017/07/05,48370,48620,48250,48620
2017/07/06,47750,47850,47490,47750
2017/07/07,47370,47560,47230,47560
2017/07/10,47380,47590,47330,47520
2017/07/11,47530,47890,47530,47860
2017/07/12,48530,48580,48330,48470
2017/07/13,48420,48420,48130,48280
2017/07/14,48800,48850,48660,48760
2017/07/18,48650,48710,48320,48400
2017/07/19,48390,48510,48340,48480
2017/07/20,48900,48990,48840,48900
2017/07/21,48510,48570,48290,48450
2017/07/24,47690,47810,47560,47810
2017/07/25,47940,47970,47710,47900
2017/07/26,48910,49130,48800,49050
2017/07/27,48960,48980,48650,48800
2017/07/28,48900,49100,48750,49100
2017/07/31,49460,49630,49390,49630
2017/08/01,49770,49980,49770,49890
2017/08/02,49180,49430,49110,49400
2017/08/03,49690,49790,49650,49740
2017/08/04,49450,49520,49420,49450
2017/08/07,49620,49980,49620,49980
2017/08/08,49790,49840,49700,49840
2017/08/09,49550,49550,49390,49480
2017/08/10,49850,49950,49770,49950
2017/08/14,49260,49520,49160,49250
2017/08/15,48660,48820,48660,48800
2017/08/16,48880,48990,48850,48950
2017/08/17,48300,48400,48230,48250
2017/08/18,48270,48320,48220,48220
2017/08/21,48930,49190,48930,49190
2017/08/22,48570,48700,48500,48700
2017/08/23,48780,48850,48750,48810
2017/08/24,49070,49150,49040,49150
2017/08/25,49170,49270,49130,49270
2017/08/28,49260,49280,49250,49250
2017/08/29,48860,48860,48750,48750
2017/08/30,49100,49120,48960,49120
2017/08/31,48690,49070,48690,49030
2017/09/01,50020,50080,49910,49990
2017/09/04,49900,49950,49580,49650
2017/09/05,49670,49670,49460,49580
2017/09/06,49920,50000,49870,50000
2017/09/07,50400,50440,50270,50400
2017/09/08,50220,50340,50220,50340
2017/09/11,50000,50200,50000,50200
2017/09/12,50360,50360,50330,50330
2017/09/13,50630,50760,50630,50760
2017/09/14,51420,51440,51360,51420
2017/09/15,51580,51680,51450,51680
2017/09/19,52090,52180,52000,52180
2017/09/20,52100,52100,52050,52090
2017/09/21,52800,52860,52800,52840
2017/09/22,53030,53030,52730,52870
2017/09/25,53000,53140,52990,53030
2017/09/26,54170,54520,54130,54370
2017/09/27,54330,54500,54330,54500
2017/09/28,54040,54040,53800,53990
2017/09/29,53700,53700,53430,53580
2017/10/02,53440,53450,53070,53190
2017/10/03,52720,52940,52640,52930
2017/10/04,52630,52990,52630,52990
2017/10/05,53060,53290,53010,53290
2017/10/06,53880,54180,53840,54180
2017/10/10,53450,53560,53440,53500
2017/10/11,53860,54000,53800,53850
2017/10/12,54010,54040,53760,54000
2017/10/13,53900,54000,53880,53900
2017/10/16,54370,54770,54370,54500
2017/10/17,54550,54550,54400,54400
2017/10/18,54430,54520,54430,54450
2017/10/19,54730,54760,54680,54700
2017/10/20,54180,54400,54120,54400
2017/10/23,54960,54960,54700,54920
2017/10/24,54900,54910,54790,54810
2017/10/25,56410,56410,55000,55630
