2016/08/01,26740,27240,26710,27210
2016/08/02,26180,26340,25970,25980
2016/08/03,25540,25700,25310,25360
2016/08/04,26420,26620,26350,26600
2016/08/05,26910,26990,26610,26660
2016/08/08,27210,27330,27140,27300
2016/08/09,27810,27860,27660,27810
2016/08/10,27520,27550,27250,27270
2016/08/12,28000,28630,28000,28520
2016/08/15,28550,28800,28520,28750
2016/08/16,29200,29220,28740,28760
2016/08/17,29340,29600,29280,29580
2016/08/18,29680,29790,29530,29720
2016/08/19,30480,30750,30380,30730
2016/08/22,30390,30430,30070,30110
2016/08/23,29340,29430,29030,29190
2016/08/24,29730,29810,29610,29680
2016/08/25,29440,29500,29340,29430
2016/08/26,29910,29910,29690,29750
2016/08/29,30160,30190,30090,30180
2016/08/30,30030,30200,29950,30160
2016/08/31,29820,29900,29780,29820
2016/09/01,28900,28960,28760,28840
2016/09/02,28060,28240,27960,28010
2016/09/05,28740,28830,28570,28800
2016/09/06,29240,29550,29160,29500
2016/09/07,28620,28770,28450,28490
2016/09/08,29400,29570,29350,29550
2016/09/09,30240,30290,30010,30090
2016/09/12,29070,29090,28670,28710
2016/09/13,29130,29190,28950,29090
2016/09/14,28830,29030,28830,28950
2016/09/15,28140,28140,27930,27970
2016/09/16,28130,28220,28030,28210
2016/09/20,28710,28710,27680,27760
2016/09/21,28350,28590,28140,28580
2016/09/23,28690,28850,28630,28690
2016/09/26,28240,28240,27900,28060
2016/09/27,28310,28660,28150,28660
2016/09/28,27720,27950,27720,27770
2016/09/29,29800,29840,29500,29800
2016/09/30,29960,29960,29580,29580
2016/10/03,29900,30250,29900,30220
2016/10/04,30800,30970,30740,30920
2016/10/05,31560,31600,31440,31550
2016/10/06,32060,32060,31790,31980
2016/10/07,32840,32840,32480,32630
2016/10/11,32920,33060,32880,33060
2016/10/12,32390,32680,32390,32660
2016/10/13,32180,32200,31780,31980
2016/10/14,32330,32550,32240,32510
2016/10/17,32290,32460,32250,32420
2016/10/18,32180,32300,32180,32300
2016/10/19,32490,32530,32430,32480
2016/10/20,32770,32790,32710,32730
2016/10/21,32230,32240,31980,32090
2016/10/24,32290,32360,32260,32300
2016/10/25,32430,32430,32380,32410
2016/10/26,31680,31680,31560,31620
2016/10/27,31660,31850,31660,31850
2016/10/28,32190,32350,32190,32350
2016/10/31,31380,31440,31180,31380
2016/11/01,30450,30530,30340,30530
2016/11/02,29860,29860,29540,29620
2016/11/04,28660,28760,28450,28700
2016/11/07,28780,28970,28580,28970
2016/11/08,28960,29070,28910,28970
2016/11/09,29000,29300,27140,27620
2016/11/10,29470,29560,29160,29470
2016/11/11,29340,29450,29190,29230
2016/11/14,28790,28860,28730,28840
2016/11/15,28880,29310,28880,29260
2016/11/16,30510,30920,30390,30870
2016/11/17,30360,30460,30240,30460
2016/11/18,30610,30850,30450,30820
2016/11/21,31480,31930,31420,31630
2016/11/22,32850,33120,32630,33060
2016/11/24,33110,33240,33110,33160
2016/11/25,33440,33530,33010,33110
2016/11/28,31650,32000,31480,31890
2016/11/29,32460,32490,32270,32320
2016/11/30,31440,31770,31420,31740
2016/12/01,35160,35800,34910,35800
2016/12/02,36710,36710,36000,36100
2016/12/05,36420,36510,36300,36350
2016/12/06,36930,37080,36900,37080
2016/12/07,36820,36820,36290,36720
2016/12/08,36030,36100,35760,35900
2016/12/09,36690,37020,36600,36880
2016/12/12,39160,39340,39000,39340
2016/12/13,38500,38590,38230,38340
2016/12/14,38330,38330,37900,38030
2016/12/15,37950,38040,37830,38040
2016/12/16,38180,38420,38180,38420
2016/12/19,38890,39220,38850,38970
2016/12/20,38500,38630,38450,38600
2016/12/21,39000,39220,38960,39140
2016/12/22,38500,38650,38490,38490
2016/12/26,38420,38790,38370,38790
2016/12/27,38820,38880,38750,38770
2016/12/28,39270,39570,39150,39570
2016/12/29,39390,39530,39310,39480
2016/12/30,39400,39930,39390,39930
2017/01/04,39240,39800,39240,39770
2017/01/05,39910,39910,39620,39670
2017/01/06,39470,39860,39470,39780
2017/01/10,39300,39300,38680,38750
2017/01/11,38250,38490,38200,38380
2017/01/12,38830,38830,38600,38600
2017/01/13,38900,39300,38900,39280
2017/01/16,38830,38900,38740,38740
2017/01/17,38760,38880,38670,38670
2017/01/18,38630,38720,38500,38720
2017/01/19,38450,38560,38390,38560
2017/01/20,38700,38700,38630,38650
2017/01/23,38800,38800,38750,38750
2017/01/24,38650,38800,38620,38620
2017/01/25,38730,38790,38690,38690
2017/01/26,38750,38870,38710,38710
2017/01/27,38850,38950,38830,38830
2017/01/30,38980,38980,38770,38820
2017/01/31,39240,39240,38740,38780
