2016/10/26,42020,42310,41950,42060
2016/10/27,42040,42380,41920,42280
2016/10/28,42600,42760,42600,42650
2016/10/31,41660,41660,41410,41540
2016/11/01,40620,40780,40390,40670
2016/11/02,39970,40250,39670,39690
2016/11/04,38680,39040,38680,38750
2016/11/07,38850,39480,38770,39190
2016/11/08,39120,39480,39120,39200
2016/11/09,39390,39570,37520,38100
2016/11/10,39990,40070,39470,39900
2016/11/11,39700,40130,39570,39570
2016/11/14,39110,39510,39030,39180
2016/11/15,39400,39630,39060,39520
2016/11/16,40920,41260,40730,41150
2016/11/17,40680,40810,40450,40560
2016/11/18,40630,41060,40590,40780
2016/11/21,41630,41970,41540,41840
2016/11/22,42990,43350,42750,43240
2016/11/24,43510,43800,43410,43630
2016/11/25,43920,44110,43330,43530
2016/11/28,42160,42700,41800,42400
2016/11/29,42950,42950,42600,42630
2016/11/30,41900,42170,41700,42020
2016/12/01,44860,45890,44860,45840
2016/12/02,46910,46910,45840,45930
2016/12/05,46280,46350,46040,46170
2016/12/06,46640,46900,46580,46780
2016/12/07,46720,46720,46080,46520
2016/12/08,46030,46030,45870,45870
2016/12/09,46500,46740,46470,46700
2016/12/12,47550,48920,47550,48800
2016/12/13,48160,48250,48030,48070
2016/12/14,47790,47830,47630,47830
2016/12/15,47660,47810,47590,47810
2016/12/16,48080,48220,48030,48190
2016/12/19,48640,48820,48600,48620
2016/12/20,48330,48500,48200,48500
2016/12/21,48880,49080,48880,49080
2016/12/22,48380,48560,48330,48440
2016/12/26,48370,48720,48310,48720
2016/12/27,48290,48720,48290,48620
2016/12/28,49250,49370,49200,49370
2016/12/29,49040,49170,48930,49110
2016/12/30,48970,49440,48940,49430
2017/01/04,48840,49190,48740,49190
2017/01/05,49100,49100,48820,48820
2017/01/06,48910,49030,48720,49030
2017/01/10,47690,47750,47600,47740
2017/01/11,46940,47020,46940,47020
2017/01/12,47500,47580,47360,47430
2017/01/13,48030,48550,48030,48360
2017/01/16,47900,47960,47660,47660
2017/01/17,47850,47900,47480,47480
2017/01/18,47380,47650,47360,47630
2017/01/19,47090,47320,47000,47080
2017/01/20,47120,47300,47000,47000
2017/01/23,47430,47450,47320,47320
2017/01/24,46660,47060,46660,46950
2017/01/25,47300,47390,47220,47250
2017/01/26,47130,47420,47130,47210
2017/01/27,47780,48090,47760,47910
2017/01/30,47230,47230,46930,46930
2017/01/31,46680,46760,46590,46590
2017/02/01,46600,46840,46600,46840
2017/02/02,47490,47540,47340,47490
2017/02/03,47580,47940,47480,47800
2017/02/06,47810,47970,47770,47930
2017/02/07,46990,47030,46930,46930
2017/02/08,46100,46280,46030,46240
2017/02/09,46260,46870,46260,46870
2017/02/10,47370,48090,47370,48090
2017/02/13,48170,48580,48170,48450
2017/02/14,47820,47820,47350,47600
2017/02/15,47800,48090,47750,48090
2017/02/16,48030,48270,47980,48270
2017/02/17,47780,47940,47780,47940
2017/02/20,47720,47850,47580,47850
2017/02/21,47900,48060,47880,48060
2017/02/22,48140,48340,48110,48340
2017/02/23,47940,48160,47770,48160
2017/02/24,47860,48260,47860,48250
2017/02/27,47870,47870,47450,47680
2017/02/28,47730,48060,47690,48060
2017/03/01,47980,48660,47980,48660
2017/03/02,48460,48520,48460,48520
2017/03/03,47680,47680,47460,47650
2017/03/06,47800,47800,47660,47660
2017/03/07,47820,47820,47800,47800
2017/03/08,47580,47580,47330,47400
2017/03/09,45960,46410,45960,46380
2017/03/10,45840,46060,45800,45800
2017/03/13,44800,44800,44580,44730
2017/03/14,44790,45310,44790,45310
2017/03/15,45150,45480,45150,45480
2017/03/16,45490,45490,45270,45380
2017/03/17,45340,45360,45100,45320
2017/03/21,45020,45200,45000,45050
2017/03/22,44100,44310,43930,44100
2017/03/23,44320,44510,44250,44510
2017/03/24,44150,44310,43990,44310
2017/03/27,44350,44460,44060,44070
2017/03/28,44720,44850,44690,44690
2017/03/29,45120,45200,45100,45170
2017/03/30,45760,46000,45760,45830
2017/03/31,46130,46450,46130,46300
2017/04/03,46400,46450,46350,46450
2017/04/04,45840,45850,45580,45740
2017/04/05,46520,46600,46390,46430
2017/04/06,46220,46220,45860,45860
2017/04/07,46360,47110,46330,46720
2017/04/10,46930,47040,46830,46930
2017/04/11,47200,47220,47050,47050
2017/04/12,47260,47260,47020,47070
2017/04/13,46620,46890,46620,46890
2017/04/14,47140,47200,46970,47170
2017/04/17,46930,47060,46510,46510
2017/04/18,46910,46910,46690,46690
2017/04/19,46300,46300,46080,46080
2017/04/20,45550,45590,45400,45400
2017/04/21,45550,45640,45440,45550
2017/04/24,45650,45750,45550,45550
2017/04/25,45360,46140,45360,45500
