2016/09/12,12980,13130,12980,13130
2016/09/13,13100,13180,13100,13180
2016/09/14,13200,13230,13200,13230
2016/09/15,13230,13230,13130,13130
2016/09/16,13130,13130,13100,13100
2016/09/20,13100,13130,13100,13130
2016/09/21,13130,13250,13130,13250
2016/09/23,13250,13400,13250,13350
2016/09/26,13350,13400,13270,13270
2016/09/27,13230,13230,13140,13150
2016/09/28,13150,13150,13150,13150
2016/09/29,13160,13310,13160,13310
2016/09/30,13310,13350,13310,13350
2016/10/03,13350,13400,13350,13400
2016/10/04,13330,13370,13330,13370
2016/10/05,13370,13390,13370,13390
2016/10/06,13370,13380,13370,13380
2016/10/07,13380,13380,13380,13380
2016/10/11,13380,13380,13380,13380
2016/10/12,13380,13390,13380,13390
2016/10/13,13390,13430,13390,13420
2016/10/14,13420,13420,13420,13420
2016/10/17,13420,13420,13420,13420
2016/10/18,13420,13420,13420,13420
2016/10/19,13420,13420,13420,13420
2016/10/20,13420,13420,13420,13420
2016/10/21,13420,13420,13420,13420
2016/10/24,13420,13420,13410,13410
2016/10/25,13410,13410,13410,13410
2016/10/26,13410,13410,13410,13410
2016/10/27,13410,13410,13410,13410
2016/10/28,13400,13400,13390,13390
2016/10/31,13390,13390,13390,13390
2016/11/01,13390,13390,13390,13390
2016/11/02,13390,13390,13390,13390
2016/11/04,13390,13390,13390,13390
2016/11/07,13390,13390,13390,13390
2016/11/08,13390,13400,13390,13400
2016/11/09,13400,13400,13400,13400
2016/11/10,13400,13400,13400,13400
2016/11/11,13400,13400,13400,13400
2016/11/14,13400,13500,13400,13500
2016/11/15,13500,13530,13500,13530
2016/11/16,13530,13530,13530,13530
2016/11/17,13530,13530,13530,13530
2016/11/18,13530,13530,13530,13530
2016/11/21,13350,13350,13350,13350
2016/11/22,13350,13350,13350,13350
2016/11/24,13350,13350,13350,13350
2016/11/25,13350,13350,13350,13350
2016/11/28,13350,13350,13350,13350
2016/11/29,13350,13350,13350,13350
2016/11/30,13350,13350,13350,13350
2016/12/01,13350,13350,13350,13350
2016/12/02,13350,13350,13350,13350
2016/12/05,13350,13350,13350,13350
2016/12/06,13350,13350,13350,13350
2016/12/07,13350,13350,13350,13350
2016/12/08,13350,13350,13350,13350
2016/12/09,13350,13350,13350,13350
2016/12/12,13350,13350,13350,13350
2016/12/13,13350,13350,13350,13350
2016/12/14,13350,13350,13350,13350
2016/12/15,13350,13350,13350,13350
2016/12/16,13350,13350,13350,13350
2016/12/19,13350,13350,13350,13350
2016/12/20,13350,13350,13350,13350
2016/12/21,13350,13350,13350,13350
2016/12/22,13350,13350,13350,13350
2016/12/26,13350,13350,13350,13350
2016/12/27,13350,13350,13350,13350
2016/12/28,13350,13350,13350,13350
2016/12/29,13350,13350,13350,13350
2016/12/30,13350,13350,13350,13350
2017/01/04,13350,13350,13350,13350
2017/01/05,13350,13350,13350,13350
2017/01/06,13350,13350,13350,13350
2017/01/10,13350,13350,13350,13350
2017/01/11,13350,13350,13350,13350
2017/01/12,13350,13350,13350,13350
2017/01/13,13350,13350,13350,13350
2017/01/16,13350,13350,13350,13350
2017/01/17,13350,13350,13350,13350
2017/01/18,13350,13350,13350,13350
2017/01/19,13350,13350,13350,13350
2017/01/20,13350,13350,13350,13350
2017/01/23,13350,13350,13350,13350
2017/01/24,13350,13350,13200,13200
2017/01/25,13200,13200,13200,13200
2017/01/26,13200,13200,13200,13200
2017/01/27,13200,13200,13200,13200
2017/01/30,13200,13200,13190,13190
2017/01/31,13190,13190,13190,13190
2017/02/01,13190,13190,13190,13190
2017/02/02,13190,13190,13190,13190
2017/02/03,13190,13190,13190,13190
2017/02/06,13190,13190,13190,13190
2017/02/07,13190,13190,13190,13190
2017/02/08,13190,13190,13190,13190
2017/02/09,13190,13190,13190,13190
2017/02/10,13190,13190,13190,13190
2017/02/13,13190,13190,13190,13190
2017/02/14,13190,13190,13190,13190
2017/02/15,13190,13190,13190,13190
2017/02/16,13190,13190,13190,13190
2017/02/17,13190,13190,13190,13190
2017/02/20,13190,13240,13190,13240
2017/02/21,13240,13240,13240,13240
2017/02/22,13240,13240,13240,13240
2017/02/23,13240,13240,13240,13240
2017/02/24,13240,13240,13240,13240
2017/02/27,13240,13240,13240,13240
2017/02/28,13240,13240,13240,13240
2017/03/01,13240,13240,13240,13240
2017/03/02,13240,13240,13240,13240
2017/03/03,13240,13240,13240,13240
2017/03/06,13240,13240,13240,13240
2017/03/07,13240,13240,13240,13240
2017/03/08,13240,13240,13240,13240
2017/03/09,13240,13240,13240,13240
2017/03/10,13240,13240,13240,13240
