2017/05/02,35880,35890,35390,35500
2017/05/08,35740,36160,34820,34850
2017/05/09,34560,34910,34180,34850
2017/05/10,35160,35240,34630,34840
2017/05/11,35010,36040,34830,35730
2017/05/12,35990,36200,35650,35980
2017/05/15,35950,36030,35330,35730
2017/05/16,36450,36770,36310,36310
2017/05/17,36380,36720,36120,36280
2017/05/18,35750,36250,35700,35850
2017/05/19,35870,36340,34970,36070
2017/05/22,36440,36920,36370,36870
2017/05/23,37160,37320,36920,37170
2017/05/24,36800,37550,36730,37550
2017/05/25,37630,37880,37330,37470
2017/05/26,37650,37830,35510,35810
2017/05/29,35840,36190,35120,36100
2017/05/30,36100,36460,35970,36240
2017/05/31,35920,36000,35510,35840
2017/06/01,35670,35680,34560,34910
2017/06/02,35410,35600,34870,35260
2017/06/05,34670,34740,34020,34430
2017/06/06,34580,34670,33860,34180
2017/06/07,33820,34300,33530,34300
2017/06/08,33870,34000,32880,32980
2017/06/09,33200,33390,32810,32970
2017/06/12,32990,33570,32840,33260
2017/06/13,33180,33710,33180,33250
2017/06/14,33440,33500,32970,33500
2017/06/15,33160,33280,31870,32160
2017/06/16,32050,32470,31940,32360
2017/06/19,32820,32980,32480,32630
2017/06/20,32660,33020,32500,32500
2017/06/21,32650,32740,31670,31970
2017/06/22,31550,32310,30900,31050
2017/06/23,31020,31730,30960,31380
2017/06/26,31400,31700,31270,31630
2017/06/27,32070,32100,31360,32040
2017/06/28,32120,32880,32070,32690
2017/06/29,32590,33220,32490,33140
2017/06/30,33440,33740,33070,33190
2017/07/03,33280,34110,33230,34100
2017/07/04,34300,34920,34030,34810
2017/07/05,34750,35000,34710,34880
2017/07/06,34950,35000,33500,33500
2017/07/07,33900,34400,33520,33520
2017/07/10,33410,33410,32640,33000
2017/07/11,33030,33180,32510,33180
2017/07/12,33360,33620,32980,33620
2017/07/13,34020,34180,33390,33390
2017/07/14,33720,33990,33720,33990
2017/07/18,33880,34260,33660,34050
2017/07/19,33590,34100,33590,33750
2017/07/20,33750,34170,33740,34170
2017/07/21,34570,34730,34100,34140
2017/07/24,34200,34210,33000,33000
2017/07/25,32900,33370,32840,33370
2017/07/26,33660,34600,33620,34600
2017/07/27,34960,35110,34750,35030
2017/07/28,34770,35250,34750,35120
2017/07/31,35150,35500,35050,35420
2017/08/01,35440,35720,35130,35720
2017/08/02,35760,35800,34870,34870
2017/08/03,34950,35370,34950,35370
2017/08/04,35590,35720,34810,34810
2017/08/07,34840,35240,34790,35240
2017/08/08,35410,35410,35410,35410
2017/08/09,35550,35720,35490,35510
2017/08/10,35180,35390,35180,35350
2017/08/14,35610,35700,34500,34500
2017/08/15,34650,34650,34050,34050
2017/08/16,34120,34230,34090,34230
2017/08/17,34490,34510,33800,33800
2017/08/18,33640,33770,33520,33700
2017/08/21,33700,34000,33430,34000
2017/08/22,34540,34540,34540,34540
2017/08/23,34090,34270,33950,34210
2017/08/24,34140,34140,34130,34130
2017/08/25,34760,34760,34760,34760
2017/08/28,34670,34770,34670,34770
2017/08/29,34730,34740,34270,34270
2017/08/30,34000,34250,33850,34250
2017/08/31,34550,34760,34400,34400
2017/09/01,34430,35320,34430,35300
2017/09/04,35250,35500,35160,35400
2017/09/05,34920,35020,34790,34990
2017/09/06,35030,35600,35030,35530
2017/09/07,35510,36100,35500,36100
2017/09/08,36050,36220,35680,35680
2017/09/11,35790,35890,35240,35390
2017/09/12,35530,35540,35280,35280
2017/09/13,35890,36320,35890,36260
2017/09/14,36250,37100,36170,36990
2017/09/15,37040,37600,37040,37470
2017/09/19,37140,37740,37090,37510
2017/09/20,37820,38000,37560,37560
2017/09/21,37660,38410,37660,38410
2017/09/22,38540,38680,38350,38680
2017/09/25,38550,38620,38400,38440
2017/09/26,38640,39630,38630,39630
2017/09/27,39690,39770,39520,39680
2017/09/28,39900,39900,39640,39640
2017/09/29,39530,39910,39280,39290
2017/10/02,39250,39450,39250,39330
2017/10/03,39070,39150,38600,38600
2017/10/04,38560,38850,38560,38800
2017/10/05,38760,38790,38760,38790
2017/10/06,38670,38800,38660,38790
2017/10/10,39050,39050,38300,38300
2017/10/12,38610,38610,38610,38610
2017/10/13,38900,38900,38900,38900
2017/10/16,38680,38870,38680,38730
2017/10/18,39010,39010,38990,38990
2017/10/20,39290,39290,38510,38510
2017/10/23,39100,39100,39000,39000
2017/10/24,39380,39380,39380,39380
2017/10/25,39380,39440,39380,39440
2017/10/27,39430,39440,39340,39430
2017/10/30,39550,39550,39550,39550
2017/10/31,39560,39580,39540,39580
