2016/09/28,11410,11410,11320,11320
2016/09/29,11260,11300,11250,11300
2016/09/30,11280,11280,11280,11280
2016/10/03,11300,11400,11290,11290
2016/10/04,11290,11350,11290,11350
2016/10/05,11580,11700,11510,11600
2016/10/06,11470,11510,11450,11450
2016/10/07,11540,11590,11540,11590
2016/10/11,11650,11700,11600,11600
2016/10/12,11720,11720,11690,11690
2016/10/13,11650,11650,11650,11650
2016/10/14,11600,11600,11590,11590
2016/10/17,11450,11450,11350,11350
2016/10/18,11300,11300,11260,11270
2016/10/19,11300,11300,11260,11260
2016/10/20,11270,11300,11220,11300
2016/10/21,11270,11300,11270,11300
2016/10/24,11360,11440,11360,11440
2016/10/25,11440,11440,11440,11440
2016/10/26,11440,11440,11440,11440
2016/10/27,11450,11480,11450,11480
2016/10/28,11470,11550,11400,11550
2016/10/31,11800,11850,11700,11740
2016/11/01,11820,11820,11820,11820
2016/11/02,11670,11700,11550,11610
2016/11/04,11690,11710,11610,11660
2016/11/07,11600,11930,11600,11900
2016/11/08,11810,11810,11730,11730
2016/11/09,11790,11860,11670,11830
2016/11/10,11700,11780,11680,11750
2016/11/11,11770,11970,11770,11970
2016/11/14,11920,11950,11920,11950
2016/11/15,11960,12070,11960,12060
2016/11/16,12060,12150,11900,11980
2016/11/17,12010,12010,12010,12010
2016/11/18,11940,11990,11940,11990
2016/11/21,11990,11990,11990,11990
2016/11/22,11900,11910,11900,11900
2016/11/24,11980,11980,11980,11980
2016/11/25,11880,11880,11880,11880
2016/11/28,11890,11890,11890,11890
2016/11/29,11820,11880,11740,11880
2016/11/30,11860,11860,11860,11860
2016/12/01,11620,11750,11600,11750
2016/12/02,11760,11760,11760,11760
2016/12/05,11820,11820,11820,11820
2016/12/06,11700,11700,11700,11700
2016/12/07,11750,11850,11740,11800
2016/12/08,11850,11850,11800,11800
2016/12/09,11890,11890,11890,11890
2016/12/12,11870,11870,11870,11870
2016/12/13,11800,11840,11790,11840
2016/12/14,11870,11870,11870,11870
2016/12/15,11850,11980,11820,11980
2016/12/16,11810,11940,11810,11880
2016/12/19,11890,12000,11890,12000
2016/12/20,11960,11960,11960,11960
2016/12/21,11880,11990,11880,11990
2016/12/22,11970,11970,11930,11930
2016/12/26,11900,11900,11900,11900
2016/12/27,11900,11900,11900,11900
2016/12/28,11900,11900,11900,11900
2016/12/29,11910,11910,11910,11910
2016/12/30,11920,11920,11920,11920
2017/01/04,11660,11830,11660,11810
2017/01/05,11820,11830,11750,11830
2017/01/06,11830,11880,11830,11880
2017/01/10,11880,11880,11880,11880
2017/01/11,11880,11880,11880,11880
2017/01/12,11880,11880,11880,11880
2017/01/13,11880,11880,11870,11870
2017/01/16,11870,11870,11870,11870
2017/01/17,11850,11850,11850,11850
2017/01/18,11750,11750,11600,11600
2017/01/19,11470,11620,11470,11620
2017/01/20,11700,11700,11700,11700
2017/01/23,11590,11590,11590,11590
2017/01/24,11630,11630,11630,11630
2017/01/25,11590,11590,11590,11590
2017/01/26,11550,11600,11500,11600
2017/01/27,11700,11700,11700,11700
2017/01/30,11710,11710,11710,11710
2017/01/31,11710,11710,11710,11710
2017/02/01,11510,11510,11400,11400
2017/02/02,11420,11450,11420,11450
2017/02/03,11450,11450,11450,11450
2017/02/06,11500,11530,11450,11450
2017/02/07,11520,11520,11500,11500
2017/02/08,11490,11490,11490,11490
2017/02/09,11500,11510,11500,11510
2017/02/10,11520,11520,11520,11520
2017/02/13,11450,11450,11450,11450
2017/02/14,11450,11450,11450,11450
2017/02/15,11500,11500,11500,11500
2017/02/16,11500,11500,11500,11500
2017/02/17,11570,11570,11570,11570
2017/02/20,11590,11590,11570,11570
2017/02/21,11600,11600,11600,11600
2017/02/22,11530,11570,11530,11570
2017/02/23,11600,11600,11600,11600
2017/02/24,11610,11610,11590,11590
2017/02/27,11620,11620,11620,11620
2017/02/28,11600,11600,11600,11600
2017/03/01,11600,11600,11600,11600
2017/03/02,11600,11600,11600,11600
2017/03/03,11680,11680,11680,11680
2017/03/06,11680,11680,11680,11680
2017/03/07,11680,11680,11680,11680
2017/03/08,11680,11680,11680,11680
2017/03/09,11680,11680,11680,11680
2017/03/10,11680,11680,11680,11680
2017/03/13,11680,11680,11680,11680
2017/03/14,11680,11680,11680,11680
2017/03/15,12000,12000,12000,12000
2017/03/16,12130,12130,12130,12130
2017/03/17,12130,12130,12130,12130
2017/03/21,12130,12130,12130,12130
2017/03/22,12130,12130,12130,12130
2017/03/23,12130,12130,12130,12130
2017/03/24,12130,12130,12130,12130
2017/03/27,12130,12130,12130,12130
2017/03/28,12130,12130,12130,12130
