2016/12/26,261.6,265.1,261.1,264.7
2016/12/27,254,254.9,250.6,252.4
2016/12/28,259.6,262.8,259.5,262.6
2016/12/29,255.3,264.5,252.3,259.5
2016/12/30,260.9,265,260.6,262
2017/01/04,263.9,267,263.9,266
2017/01/05,275,278.2,272.4,273.8
2017/01/06,270.4,273.3,269.9,272.4
2017/01/10,267,270.2,264,264.6
2017/01/11,280.9,288,280.5,286.7
2017/01/12,290.9,295.4,290.9,292.6
2017/01/13,299.8,299.8,292.8,292.9
2017/01/16,293.1,293.4,288.8,289.1
2017/01/17,305.8,306.9,302.2,303.6
2017/01/18,299.6,302.7,295.2,300.2
2017/01/19,301.4,304.5,298.7,302.9
2017/01/20,301.1,302.1,296.2,299.7
2017/01/23,285,289.5,282.3,288.5
2017/01/24,285.1,287.7,284.2,287.1
2017/01/25,292.2,295,292.2,294
2017/01/26,297.2,303.6,297.2,303.6
2017/01/27,314.7,317.5,313.5,316.9
2017/01/30,335.6,351.1,335.6,347.6
2017/01/31,361.8,370.4,333,343
2017/02/01,324.3,331,314.5,318.2
2017/02/02,315.1,317.9,313.1,317.1
2017/02/03,310.2,313.3,309.4,311
2017/02/06,303.1,304.8,301.2,302.4
2017/02/07,299.6,301,293.9,300.5
2017/02/08,308.6,310.1,306.2,309
2017/02/09,313.3,313.4,310.8,311.7
2017/02/10,309.8,309.8,305,305.3
2017/02/13,313,314.9,311,314.6
2017/02/14,330.1,332.5,328.6,329
2017/02/15,329.4,330,326.9,327.8
2017/02/16,321.6,323,320.5,320.7
2017/02/17,308.1,312.7,308.1,310.6
2017/02/20,302.6,304.7,301,304.2
2017/02/21,300.4,302.9,299.1,302.4
2017/02/22,296.9,296.9,292.7,293.1
2017/02/23,295.5,295.9,293.1,293.5
2017/02/24,272.2,279.9,272.2,277.7
2017/02/27,276,279.5,276,279.5
2017/02/28,277.8,277.9,274.8,277.1
2017/03/01,271.9,273.1,271.5,272.4
2017/03/02,279.9,280.3,278.8,280.2
2017/03/03,283.6,284.2,282.3,283.5
2017/03/06,283.9,288,283.9,288
2017/03/07,282.6,282.6,277,277.9
2017/03/08,278.2,278.4,277,277.8
2017/03/09,266.8,270.8,266,270.8
2017/03/10,264.2,266.6,263.5,266.6
2017/03/13,269.8,271.8,269.5,271.8
2017/03/14,272.5,275.3,271.9,273.7
2017/03/15,270.3,270.3,266.3,267.5
2017/03/16,273.1,273.2,272,273
2017/03/17,271.3,271.9,271.1,271.7
2017/03/21,274,274.8,273.8,274.8
2017/03/22,267,267,265.3,265.4
2017/03/23,254,254.9,252.8,253.2
2017/03/24,254.7,257.3,254.7,257.3
2017/03/27,252.9,253.8,252.6,252.9
2017/03/28,246.1,247.3,245.4,245.4
2017/03/29,247.1,247.9,246.1,247.6
2017/03/30,254.2,256,254.2,254.9
2017/03/31,252.1,253.2,251.5,253.2
2017/04/03,255.1,255.2,254.5,255
2017/04/04,257.1,257.1,255.9,257
2017/04/05,251.9,253.1,250.9,253.1
2017/04/06,265.3,265.6,264.5,265.4
2017/04/07,269.5,270.3,265.9,266.1
2017/04/10,258.7,258.7,256.5,257.4
2017/04/11,254.5,254.5,248.7,249.6
2017/04/12,244.9,246.5,244.9,245.5
2017/04/13,234.9,236.9,233.7,236.9
2017/04/14,238.2,239,236.1,239
2017/04/17,235.2,235.3,235,235
2017/04/18,232.8,234.7,232.8,234.7
2017/04/19,224.2,224.2,216.1,216.7
2017/04/20,214.2,217,214.2,216.2
2017/04/21,216.3,222.5,216.3,222.5
2017/04/24,226.8,229.1,223.8,225.6
2017/04/25,234.4,237.1,234,234.2
2017/04/26,231.1,235.5,230,232.9
2017/04/27,232.5,233.6,231.7,231.9
2017/04/28,232.2,232.3,231.7,232.3
2017/05/01,233.7,234.5,233.4,234.5
2017/05/08,241.7,241.7,240.2,240.2
2017/05/09,228.5,228.8,228.1,228.8
2017/05/10,232.5,232.5,232.5,232.5
2017/05/11,230.6,236.4,229.8,235.9
2017/05/12,242,244.8,242,244.8
2017/05/15,245,245,245,245
2017/05/16,250.4,254.4,250.3,254.3
2017/05/17,266.9,269.2,266.5,269.1
2017/05/18,265.2,266.2,265.2,266.2
2017/05/19,262.8,263.1,260,260
2017/05/22,265.8,265.8,265.3,265.3
2017/05/23,275.4,286.5,275.4,281.7
2017/05/24,295,312.3,294.4,308.3
2017/05/25,302.1,303.9,290.8,294.4
2017/05/26,292.9,293.5,291.3,293.5
2017/05/29,272,272,272,272
2017/05/30,260,262.1,254.4,254.4
2017/05/31,247.9,248,244.6,245.6
2017/06/01,240.8,240.8,237,237
2017/06/02,231,236.1,230.3,235.2
2017/06/05,225.5,225.5,218.5,218.5
2017/06/06,211.7,213,210.8,210.8
2017/06/07,199,199,194,194
2017/06/08,191.3,192,191,192
2017/06/09,188.3,188.3,188.3,188.3
2017/06/12,190.6,190.6,189.1,189.1
2017/06/13,190.2,191.9,190.2,191.9
2017/06/14,193.2,194,193,193.9
2017/06/15,213.9,213.9,208.5,208.5
2017/06/16,215.5,216,212.1,212.1
2017/06/20,203.1,203.1,198.9,198.9
2017/06/21,192,192,192,192
2017/06/22,192.7,193.1,192.7,193.1
2017/06/23,191.9,191.9,190,190
2017/06/26,195,195,195,195
