2016/12/12,13320,13320,13320,13320
2016/12/13,13320,13320,13320,13320
2016/12/14,13320,13320,13320,13320
2016/12/15,13320,13320,13320,13320
2016/12/16,13320,13320,13320,13320
2016/12/19,13320,13320,13320,13320
2016/12/20,13320,13320,13320,13320
2016/12/21,13320,13320,13320,13320
2016/12/22,13320,13320,13320,13320
2016/12/26,13320,13320,13320,13320
2016/12/27,13320,13320,13320,13320
2016/12/28,13320,13320,13320,13320
2016/12/29,13320,13320,13320,13320
2016/12/30,13320,13320,13320,13320
2017/01/04,13320,13320,13320,13320
2017/01/05,13320,13320,13320,13320
2017/01/06,13320,13320,13320,13320
2017/01/10,13320,13320,13320,13320
2017/01/11,13320,13320,13320,13320
2017/01/12,13320,13320,13320,13320
2017/01/13,13320,13320,13320,13320
2017/01/16,13320,13320,13320,13320
2017/01/17,13320,13320,13320,13320
2017/01/18,13320,13320,13320,13320
2017/01/19,13320,13320,13320,13320
2017/01/20,13320,13320,13320,13320
2017/01/23,13320,13320,13320,13320
2017/01/24,13320,13320,13320,13320
2017/01/25,13320,13320,13320,13320
2017/01/26,13320,13320,13320,13320
2017/01/27,13320,13320,13320,13320
2017/01/30,13320,13320,13320,13320
2017/01/31,13320,13320,13320,13320
2017/02/01,13320,13320,13320,13320
2017/02/02,13320,13320,13320,13320
2017/02/03,13320,13320,13320,13320
2017/02/06,13320,13320,13320,13320
2017/02/07,13320,13320,13320,13320
2017/02/08,13320,13320,13320,13320
2017/02/09,13320,13320,13320,13320
2017/02/10,13320,13320,13320,13320
2017/02/13,13320,13320,13320,13320
2017/02/14,13320,13320,13320,13320
2017/02/15,13320,13320,13320,13320
2017/02/16,13320,13320,13320,13320
2017/02/17,13320,13320,13320,13320
2017/02/20,13320,13320,13320,13320
2017/02/21,13320,13320,13320,13320
2017/02/22,13320,13320,13320,13320
2017/02/23,13320,13320,13320,13320
2017/02/24,13320,13320,13320,13320
2017/02/27,13320,13320,13320,13320
2017/02/28,13320,13320,13320,13320
2017/03/01,13320,13320,13320,13320
2017/03/02,13320,13320,13320,13320
2017/03/03,13320,13320,13320,13320
2017/03/06,13320,13320,13320,13320
2017/03/07,13320,13320,13320,13320
2017/03/08,13320,13320,13320,13320
2017/03/09,13320,13320,13320,13320
2017/03/10,13320,13320,13320,13320
2017/03/13,13320,13320,13320,13320
2017/03/14,13320,13320,13320,13320
2017/03/15,13320,13320,13320,13320
2017/03/16,13320,13320,13320,13320
2017/03/17,13320,13320,13320,13320
2017/03/21,13320,13320,13320,13320
2017/03/22,13320,13320,13320,13320
2017/03/23,13320,13320,13320,13320
2017/03/24,13320,13320,13320,13320
2017/03/27,13320,13320,13320,13320
2017/03/28,13320,13320,13320,13320
2017/03/29,13320,13320,13320,13320
2017/03/30,13320,13320,13320,13320
2017/03/31,13320,13320,13320,13320
2017/04/03,13320,13320,13320,13320
2017/04/04,13320,13320,13320,13320
2017/04/05,13320,13320,13320,13320
2017/04/06,13320,13320,13320,13320
2017/04/07,13320,13320,13320,13320
2017/04/10,13320,13320,13320,13320
2017/04/11,13320,13320,13320,13320
2017/04/12,13320,13320,13320,13320
2017/04/13,13320,13320,13320,13320
2017/04/14,13320,13320,13320,13320
2017/04/17,13320,13320,13320,13320
2017/04/18,13320,13320,13320,13320
2017/04/19,13320,13320,13320,13320
2017/04/20,13320,13320,13320,13320
2017/04/21,13320,13320,13320,13320
2017/04/24,13320,13320,13320,13320
2017/04/25,13320,13320,13320,13320
2017/04/26,13320,13320,13320,13320
2017/04/27,13320,13320,13320,13320
2017/04/28,13320,13320,13320,13320
2017/05/01,13320,13320,13320,13320
2017/05/02,13320,13320,13320,13320
2017/05/08,13320,13320,13320,13320
2017/05/09,13320,13320,13320,13320
2017/05/10,13320,13320,13320,13320
2017/05/11,13320,13320,13320,13320
2017/05/12,13320,13500,13320,13500
2017/05/15,13500,13500,13500,13500
2017/05/16,13510,13510,13510,13510
2017/05/17,13510,13510,13510,13510
2017/05/18,13510,13510,13510,13510
2017/05/19,13510,13510,13510,13510
2017/05/22,13510,13510,13510,13510
2017/05/23,13510,13510,13510,13510
2017/05/24,13510,13510,13510,13510
2017/05/25,13510,13510,13510,13510
2017/05/26,13510,13510,13510,13510
2017/05/29,13510,13510,13510,13510
2017/05/30,13510,13510,13510,13510
2017/05/31,13510,13510,13510,13510
2017/06/01,13510,13510,13510,13510
2017/06/02,13510,13510,13510,13510
2017/06/05,13510,13510,13510,13510
2017/06/06,13510,13520,13510,13520
2017/06/07,13520,13520,13520,13520
2017/06/08,13520,13520,13520,13520
2017/06/09,13520,13520,13520,13520
