2016/06/27,40000,40000,40000,40000
2016/06/28,40000,40000,40000,40000
2016/06/29,40500,40500,40500,40500
2016/06/30,41870,42000,41870,42000
2016/07/01,42000,42000,42000,42000
2016/07/04,42000,42000,42000,42000
2016/07/05,41010,41010,40710,40710
2016/07/06,39500,39500,39500,39500
2016/07/07,39510,39510,39510,39510
2016/07/08,39000,39000,38800,38800
2016/07/11,38700,39000,38500,38500
2016/07/12,39000,39000,39000,39000
2016/07/13,40490,40490,40490,40490
2016/07/14,40000,40000,40000,40000
2016/07/15,40000,40000,40000,40000
2016/07/19,39500,39500,39500,39500
2016/07/20,39950,39950,39950,39950
2016/07/21,40000,40000,40000,40000
2016/07/22,39500,39500,39390,39390
2016/07/25,39400,39400,39400,39400
2016/07/26,38700,38700,38700,38700
2016/07/27,38100,38100,38100,38100
2016/07/28,38000,38000,38000,38000
2016/07/29,37550,37550,37550,37550
2016/08/01,38000,38000,38000,38000
2016/08/02,37200,37200,37200,37200
2016/08/03,36650,36650,36650,36650
2016/08/04,37000,37000,37000,37000
2016/08/05,37500,37500,37500,37500
2016/08/08,37500,37500,37500,37500
2016/08/09,38000,38000,38000,38000
2016/08/10,38000,38000,38000,38000
2016/08/12,38500,38500,38500,38500
2016/08/15,38500,38500,38500,38500
2016/08/16,39000,39000,39000,39000
2016/08/17,39100,39100,39100,39100
2016/08/18,39100,39100,39100,39100
2016/08/19,40100,40100,40100,40100
2016/08/22,39950,39950,39950,39950
2016/08/23,39250,39250,39250,39250
2016/08/24,39250,39250,39250,39250
2016/08/25,39500,39500,39500,39500
2016/08/26,39560,39560,39560,39560
2016/08/29,40000,40000,40000,40000
2016/08/30,40000,40000,40000,40000
2016/08/31,39850,39850,39850,39850
2016/09/01,39000,39000,39000,39000
2016/09/02,38500,38500,38500,38500
2016/09/05,38500,38500,38500,38500
2016/09/06,39500,39500,39500,39500
2016/09/07,38950,38950,38950,38950
2016/09/08,39510,39510,39510,39510
2016/09/09,39810,39810,39810,39810
2016/09/12,39810,39810,39810,39810
2016/09/13,39810,39810,39810,39810
2016/09/14,39810,39810,39810,39810
2016/09/15,39010,39010,39010,39010
2016/09/16,39020,39020,39020,39020
2016/09/20,39010,39010,39010,39010
2016/09/21,39010,39010,39010,39010
2016/09/23,39010,39010,39010,39010
2016/09/26,39000,39000,39000,39000
2016/09/27,39000,39000,39000,39000
2016/09/28,39000,39000,39000,39000
2016/09/29,39000,39000,39000,39000
2016/09/30,39000,39000,39000,39000
2016/10/03,40510,40510,40510,40510
2016/10/04,40510,40510,40510,40510
2016/10/05,41500,41500,41500,41500
2016/10/06,42020,42020,42020,42020
2016/10/07,43000,43000,43000,43000
2016/10/11,43000,43000,43000,43000
2016/10/12,43000,43000,43000,43000
2016/10/13,42510,42510,42510,42510
2016/10/14,42510,42510,42510,42510
2016/10/17,42510,42510,42510,42510
2016/10/18,42500,42500,42500,42500
2016/10/19,42500,42500,42500,42500
2016/10/20,42500,42500,42500,42500
2016/10/21,42500,42500,42500,42500
2016/10/24,42500,42500,42500,42500
2016/10/25,42500,42500,42500,42500
2016/10/26,42500,42500,42500,42500
2016/10/27,42500,42500,42500,42500
2016/10/28,43200,43200,43200,43200
2016/10/31,42500,42500,42500,42500
2016/11/01,41560,41560,41500,41500
2016/11/02,41490,41500,41000,41000
2016/11/04,40000,40000,40000,40000
2016/11/07,40000,40000,40000,40000
2016/11/08,40000,40000,40000,40000
2016/11/09,40000,40000,39000,39000
2016/11/10,39000,39000,39000,39000
2016/11/11,40450,40450,40450,40450
2016/11/14,40000,40000,40000,40000
2016/11/15,40500,40500,40500,40500
2016/11/16,41500,41500,41020,41020
2016/11/17,41020,41020,41020,41020
2016/11/18,42000,42000,42000,42000
2016/11/21,42000,42000,42000,42000
2016/11/22,42000,42000,42000,42000
2016/11/24,42000,42000,42000,42000
2016/11/25,42000,42000,42000,42000
2016/11/28,43500,43500,43500,43500
2016/11/29,44000,44000,44000,44000
2016/11/30,43500,43500,43500,43500
2016/12/01,46100,46180,45500,45500
2016/12/02,47000,47000,47000,47000
2016/12/05,47000,47000,47000,47000
2016/12/06,48000,48000,48000,48000
2016/12/07,48000,48000,48000,48000
2016/12/08,48000,48000,48000,48000
2016/12/09,48000,48000,48000,48000
2016/12/12,48000,48000,48000,48000
2016/12/13,48750,49000,48750,49000
2016/12/14,48510,48510,48510,48510
2016/12/15,48300,48500,48300,48500
2016/12/16,48500,48500,48500,48500
2016/12/19,48700,49880,48700,49880
2016/12/20,49000,50000,48900,50000
2016/12/21,49800,49800,49000,49600
2016/12/22,50000,50400,49200,50180
