2016/10/18,19850,19900,19670,19830
2016/10/19,19820,19820,19730,19730
2016/10/20,19670,19840,19610,19800
2016/10/21,19930,19940,19650,19650
2016/10/24,19700,19770,19680,19730
2016/10/25,19770,19840,19730,19750
2016/10/26,19830,19880,19790,19830
2016/10/27,19800,19890,19770,19890
2016/10/28,19880,20010,19830,20010
2016/10/31,20100,20150,20000,20030
2016/11/01,19860,19980,19850,19940
2016/11/02,19840,19870,19640,19690
2016/11/04,19510,19570,19350,19510
2016/11/07,19450,19580,19420,19470
2016/11/08,19830,19880,19750,19850
2016/11/09,19770,20100,19770,20050
2016/11/10,19560,19990,19560,19800
2016/11/11,19730,19800,19670,19670
2016/11/14,19750,19750,19520,19650
2016/11/15,19570,19640,19510,19590
2016/11/16,19270,19590,19250,19590
2016/11/17,19660,19670,19510,19510
2016/11/18,19400,19590,19330,19540
2016/11/21,19660,19750,19610,19740
2016/11/22,19940,20100,19790,19950
2016/11/24,19950,19950,19820,19930
2016/11/25,20130,20250,20130,20180
2016/11/28,20180,20220,19740,20130
2016/11/29,20190,20190,20050,20130
2016/11/30,20100,20160,19880,19900
2016/12/01,20130,20290,20110,20160
2016/12/02,20200,20240,20040,20070
2016/12/05,20030,20110,20030,20100
2016/12/06,20350,20720,20350,20700
2016/12/07,20850,20950,20760,20890
2016/12/08,20870,20870,20680,20720
2016/12/09,20690,20910,20650,20770
2016/12/12,20790,21000,20790,21000
2016/12/13,21360,21440,21250,21350
2016/12/14,21400,21580,21210,21350
2016/12/15,21470,21600,21440,21600
2016/12/16,21980,22190,21820,21820
2016/12/19,21930,21970,21790,21890
2016/12/20,21790,21790,21480,21560
2016/12/21,21700,21730,21570,21570
2016/12/22,21650,21680,21500,21500
2016/12/26,21480,21540,21450,21450
2016/12/27,21350,21360,21320,21360
2016/12/28,21600,21780,21600,21770
2016/12/29,21920,21920,21650,21650
2016/12/30,21600,21730,21570,21680
2017/01/04,21580,21710,21570,21710
2017/01/05,22120,22120,21850,21850
2017/01/06,21930,21980,21850,21870
2017/01/10,21950,21980,21940,21970
2017/01/11,21850,21950,21810,21810
2017/01/12,21890,21890,21680,21680
2017/01/13,21600,21710,21540,21710
2017/01/16,21920,21980,21880,21940
2017/01/17,21920,22030,21920,22020
2017/01/18,22010,22060,21930,22030
2017/01/19,22030,22100,22030,22090
2017/01/20,22250,22440,22250,22440
2017/01/23,22390,22500,22330,22500
2017/01/24,22590,22600,22510,22510
2017/01/25,22500,22570,22440,22440
2017/01/26,22270,22430,22230,22400
2017/01/27,22380,22500,22380,22420
2017/01/30,22510,22510,22430,22480
2017/01/31,22360,22360,22120,22120
2017/02/01,22010,22090,21940,21940
2017/02/02,22140,22330,22080,22330
2017/02/03,22220,22330,22100,22330
2017/02/06,22150,22150,22060,22060
2017/02/07,22150,22160,22060,22060
2017/02/08,22000,22150,22000,22040
2017/02/09,22230,22230,22170,22170
2017/02/10,22300,22450,22300,22450
2017/02/13,22410,22580,22410,22510
2017/02/14,22700,22770,22700,22770
2017/02/15,22650,22840,22650,22840
2017/02/16,22950,23110,22900,23110
2017/02/17,23000,23020,22980,22980
2017/02/20,22700,22700,22630,22630
2017/02/21,22770,22770,22750,22770
2017/02/22,22800,22830,22760,22830
2017/02/23,22710,22710,22710,22710
2017/02/24,22500,22500,22380,22380
2017/02/27,22300,22300,22190,22190
2017/02/28,22050,22180,22050,22070
2017/03/01,22120,22390,22120,22260
2017/03/02,22450,22600,22450,22600
2017/03/03,22790,22790,22790,22790
2017/03/06,22670,22700,22670,22700
2017/03/07,22690,22710,22690,22710
2017/03/08,22580,22580,22550,22550
2017/03/09,22410,22450,22350,22350
2017/03/10,22500,22500,22390,22390
2017/03/13,22290,22350,22240,22240
2017/03/14,22260,22260,22180,22180
2017/03/15,22160,22160,22160,22160
2017/03/16,22160,22210,22160,22210
2017/03/17,22150,22150,22150,22150
2017/03/21,22190,22210,22160,22210
2017/03/22,21730,21740,21600,21600
2017/03/23,21510,21510,21480,21480
2017/03/24,21490,21490,21490,21490
2017/03/27,21360,21420,21260,21260
2017/03/28,21290,21290,21290,21290
2017/03/29,21350,21550,21350,21550
2017/03/30,21410,21650,21410,21460
2017/03/31,21500,21630,21470,21630
2017/04/03,21560,21730,21480,21730
2017/04/04,22000,22000,21950,22000
2017/04/05,21720,21920,21710,21710
2017/04/06,21700,21800,21700,21770
2017/04/07,21580,21580,21450,21450
2017/04/10,21350,21350,21350,21350
2017/04/11,21450,21590,21450,21590
2017/04/12,21680,21700,21550,21550
2017/04/13,21600,21700,21600,21700
2017/04/14,21690,21700,21690,21690
2017/04/17,21770,21840,21770,21840
2017/04/18,22040,22040,21880,21890
2017/04/19,22180,22180,22070,22070
2017/04/20,22300,22400,22280,22280
2017/04/21,22220,22320,22220,22250
2017/04/24,22020,22090,22020,22060
2017/04/25,22240,22300,22140,22140
2017/04/26,22170,22520,22170,22520
2017/04/27,22600,22600,22520,22520
2017/04/28,22400,22400,22400,22400
2017/05/01,22380,22380,22340,22340
2017/05/02,22560,22850,22560,22850
2017/05/08,22790,22940,22610,22680
2017/05/09,22610,22610,22610,22610
2017/05/10,22510,22700,22510,22520
2017/05/11,22590,22850,22590,22850
2017/05/12,22930,22930,22930,22930
2017/05/15,22840,22840,22750,22800
2017/05/16,22850,22940,22850,22940
2017/05/17,22710,22710,22710,22710
2017/05/18,22610,22610,22610,22610
2017/05/19,22540,22540,22400,22540
2017/05/22,22620,22790,22620,22790
2017/05/23,22770,22790,22770,22790
2017/05/24,22490,22490,22490,22490
2017/05/25,22510,22520,22510,22520
2017/05/26,22630,22630,22630,22630
2017/05/29,22520,22660,22420,22660
2017/05/30,22660,22660,22660,22660
2017/05/31,22610,22740,22600,22600
2017/06/01,22500,22580,22500,22580
2017/06/02,22600,22710,22510,22510
2017/06/05,22700,22700,22700,22700
2017/06/06,22650,22650,22650,22650
2017/06/07,22600,22650,22600,22650
2017/06/08,22650,22750,22650,22750
2017/06/09,22750,22750,22750,22750
2017/06/12,22750,22760,22700,22760
2017/06/13,22800,22800,22560,22560
2017/06/14,22290,22590,22290,22590
2017/06/15,22400,22520,22350,22360
2017/06/16,22360,22370,22300,22300
2017/06/19,22580,22580,22580,22580
2017/06/20,22560,22660,22450,22450
2017/06/21,22310,22330,22300,22300
2017/06/22,22210,22280,22210,22280
2017/06/23,22100,22140,22100,22140
2017/06/26,21900,21900,21790,21790
2017/06/27,21660,21670,21600,21600
2017/06/28,21690,21810,21690,21810
2017/06/29,21860,21870,21790,21790
2017/06/30,21840,21910,21830,21910
2017/07/03,21900,22260,21900,22050
2017/07/04,22340,22400,22170,22400
2017/07/05,22460,22490,22460,22480
2017/07/06,22500,22500,22430,22490
2017/07/07,22380,22380,22350,22350
2017/07/10,22710,22710,22620,22630
2017/07/11,22950,23110,22950,23110
2017/07/12,23210,23210,23000,23020
2017/07/13,23060,23060,22750,22750
2017/07/14,22610,22610,22380,22380
2017/07/18,22370,22400,22360,22380
2017/07/19,22450,22530,22450,22530
2017/07/20,22300,22300,22300,22300
2017/07/21,22250,22370,22250,22370
2017/07/24,22300,22300,22190,22190
2017/07/25,21950,21950,21900,21900
2017/07/26,22010,22010,21910,21910
2017/07/27,21900,21900,21900,21900
2017/07/28,21850,21860,21850,21850
2017/07/31,21900,21900,21900,21900
2017/08/01,21580,21580,21580,21580
2017/08/02,21630,21630,21500,21500
2017/08/03,21310,21310,21310,21310
2017/08/04,21060,21150,20990,21150
2017/08/07,21070,21120,21070,21120
2017/08/08,21070,21070,21070,21070
2017/08/09,21230,21230,21200,21200
2017/08/10,21210,21210,21150,21150
2017/08/14,21150,21150,20950,20950
2017/08/15,20880,20880,20800,20880
2017/08/16,20880,20960,20880,20960
2017/08/17,20910,20930,20910,20930
2017/08/18,20730,20730,20700,20700
2017/08/22,20750,20750,20750,20750
2017/08/23,20810,20810,20810,20810
2017/08/24,20820,20820,20700,20700
2017/08/25,20520,20520,20510,20510
2017/08/28,20600,20600,20600,20600
2017/09/01,20180,20300,20180,20300
2017/09/07,20560,20560,20560,20560
2017/09/08,20410,20410,20200,20200
2017/09/19,20680,21140,20680,21130
2017/09/20,21200,21200,21200,21200
2017/09/21,21110,21110,21110,21110
2017/09/26,21170,21170,21170,21170
2017/09/27,21300,21300,21300,21300
2017/09/28,21330,21330,21330,21330
2017/09/29,21760,21890,21760,21890
2017/10/02,22920,23480,22920,23480
2017/10/03,25580,25600,25580,25600
2017/10/04,22000,22000,22000,22000
2017/10/13,23500,23500,23500,23500
