2016/10/31,45870,45870,45870,45870
2016/11/01,44000,44000,44000,44000
2016/11/02,44200,44200,43600,43600
2016/11/04,43000,43000,43000,43000
2016/11/07,40920,42500,40920,42000
2016/11/10,42300,43000,42300,43000
2016/11/11,43500,43500,43500,43500
2016/11/14,42500,42500,42500,42500
2016/11/22,45600,45600,45600,45600
2016/11/28,46500,46500,46000,46000
2016/11/29,46000,46500,46000,46500
2016/12/01,48680,48680,48680,48680
2017/02/02,51200,51200,51200,51200
2017/02/07,52200,52200,51700,51700
2017/02/08,51500,51500,51320,51320
2017/02/14,51290,51400,51290,51400
2017/02/15,52190,52190,52190,52190
2017/02/16,52300,52300,52300,52300
2017/02/20,52300,52300,52300,52300
2017/02/22,53390,53390,53390,53390
2017/03/02,53500,53500,53500,53500
2017/03/06,52900,52900,52850,52850
2017/03/07,53500,53500,53500,53500
2017/03/17,50900,50900,50900,50900
2017/03/24,50100,50100,50100,50100
2017/03/31,50830,50830,50830,50830
2017/04/04,51500,51500,51500,51500
2017/04/07,51500,51500,51500,51500
2017/04/10,52000,52000,51500,51500
2017/04/14,51200,51200,51000,51200
2017/04/18,50850,50850,50850,50850
2017/04/19,50900,50900,50650,50650
2017/04/20,50550,50550,50550,50550
2017/04/24,50500,50500,49700,49700
2017/04/25,49990,49990,49600,49600
