2016/10/26,49040,49040,46140,46140
2016/10/27,46140,46140,46140,46140
2016/10/28,46140,46140,46140,46140
2016/10/31,45160,45160,45160,45160
2016/11/01,44000,44000,44000,44000
2016/11/02,43600,43600,43500,43500
2016/11/04,42500,42500,42500,42500
2016/11/07,42100,42100,42100,42100
2016/11/08,42100,42100,42100,42100
2016/11/09,41800,41800,41600,41600
2016/11/10,43000,43000,43000,43000
2016/11/11,43500,43500,43500,43500
2016/11/14,42500,42500,42500,42500
2016/11/15,43000,43000,43000,43000
2016/11/16,43000,43000,43000,43000
2016/11/17,44450,44450,44450,44450
2016/11/18,44450,44450,44450,44450
2016/11/21,45670,45670,45670,45670
2016/11/22,45600,45600,45600,45600
2016/11/24,45600,45600,45600,45600
2016/11/25,45600,45600,45600,45600
2016/11/28,46000,46000,46000,46000
2016/11/29,46500,46500,46500,46500
2016/11/30,46500,46500,46500,46500
2016/12/01,48800,48800,48600,48600
2016/12/02,50010,50280,50010,50280
2016/12/05,50280,50280,50280,50280
2016/12/06,50280,50280,50280,50280
2016/12/07,50580,50580,50580,50580
2016/12/08,50580,50580,50580,50580
2016/12/09,50580,50580,50580,50580
2016/12/12,53000,53000,53000,53000
2016/12/13,52870,52870,52870,52870
2016/12/14,53190,53190,52790,52790
2016/12/15,52790,52790,52790,52790
2016/12/16,52790,52790,52790,52790
2016/12/19,52790,52790,52790,52790
2016/12/20,52790,52790,52790,52790
2016/12/21,52790,52790,52790,52790
2016/12/22,52790,52790,52790,52790
2016/12/26,52790,52790,52790,52790
2016/12/27,52790,52790,52790,52790
2016/12/28,52790,52790,52790,52790
2016/12/29,53600,53600,53600,53600
2016/12/30,53600,54100,53600,54050
2017/01/04,54050,54050,54050,54050
2017/01/05,54050,54050,54050,54050
2017/01/06,54050,54050,54050,54050
2017/01/10,52990,52990,52620,52800
2017/01/11,52800,52800,52800,52800
2017/01/12,52800,52800,52800,52800
2017/01/13,52800,52800,52800,52800
2017/01/16,52800,52800,52800,52800
2017/01/17,52800,52800,52800,52800
2017/01/18,52000,52000,51900,51900
2017/01/19,51900,51900,51900,51900
2017/01/20,51900,51900,51900,51900
2017/01/23,51900,51900,51900,51900
2017/01/24,50560,51000,50560,51000
2017/01/25,51000,51000,51000,51000
2017/01/26,51000,51000,51000,51000
2017/01/27,51000,51000,51000,51000
2017/01/30,50040,51000,50040,51000
2017/01/31,51000,51050,51000,51000
2017/02/01,51000,51000,51000,51000
2017/02/02,51900,51900,51420,51820
2017/02/03,52000,52000,52000,52000
2017/02/06,52000,52000,52000,52000
2017/02/07,51700,51700,51700,51700
2017/02/08,50900,50900,50900,50900
2017/02/09,50900,50900,50900,50900
2017/02/10,51510,51700,51510,51700
2017/02/13,51700,51700,51700,51700
2017/02/14,51400,51400,51400,51400
2017/02/15,52190,52190,52190,52190
2017/02/16,52300,52300,52300,52300
2017/02/17,52500,52500,52500,52500
2017/02/20,52300,52300,52300,52300
2017/02/21,52300,52300,52300,52300
2017/02/22,53390,53390,53390,53390
2017/02/23,53390,53390,53390,53390
2017/02/24,53790,53790,53790,53790
2017/02/27,54000,54000,54000,54000
2017/02/28,54000,54000,54000,54000
2017/03/01,54000,54000,54000,54000
2017/03/02,53500,53500,53500,53500
2017/03/03,53500,53500,53500,53500
2017/03/06,52850,52850,52850,52850
2017/03/07,53500,53500,53500,53500
2017/03/08,52800,53000,52800,53000
2017/03/09,52000,52000,52000,52000
2017/03/10,52000,52000,51500,51500
2017/03/13,50600,50700,50510,50510
2017/03/14,50510,50510,50510,50510
2017/03/15,50510,50510,50510,50510
2017/03/16,50510,50510,50510,50510
2017/03/17,50810,50810,50800,50800
2017/03/21,51080,51080,51080,51080
2017/03/22,50140,50140,50000,50100
2017/03/23,50100,50100,50100,50100
2017/03/24,49900,49900,49500,49700
2017/03/27,49700,49700,49700,49700
2017/03/28,49700,49700,49700,49700
2017/03/29,50000,50000,50000,50000
2017/03/30,50600,51000,50600,51000
2017/03/31,51400,51500,51400,51500
2017/04/03,51500,51500,51500,51500
2017/04/04,51000,51000,50700,50850
2017/04/05,51500,51500,51500,51500
2017/04/06,51500,51500,51500,51500
2017/04/07,51900,52200,51900,52200
2017/04/10,51900,51900,51900,51900
2017/04/11,51900,51900,51900,51900
2017/04/12,51700,51700,51600,51600
2017/04/13,51600,51600,51600,51600
2017/04/14,51000,51000,51000,51000
2017/04/17,51000,51000,50900,50900
2017/04/18,50900,50900,50900,50900
2017/04/19,50550,50600,50500,50550
2017/04/20,50510,50510,50050,50200
2017/04/21,50300,50300,49850,50200
2017/04/24,49700,50390,49600,50390
2017/04/25,50400,50590,49000,49430
