2016/10/27,11440,11440,11440,11440
2016/10/28,11570,11570,11570,11570
2016/10/31,11690,11900,11690,11750
2016/11/01,11810,11810,11810,11810
2016/11/02,11650,11660,11650,11650
2016/11/04,11650,11700,11630,11630
2016/11/07,11430,11710,11430,11710
2016/11/08,11830,11870,11700,11720
2016/11/09,11650,11810,11650,11700
2016/11/10,11720,11720,11660,11700
2016/11/11,11750,11880,11680,11880
2016/11/14,11900,11900,11890,11890
2016/11/15,11890,11980,11890,11960
2016/11/16,11890,11890,11750,11850
2016/11/17,11840,11840,11840,11840
2016/11/18,11880,11890,11880,11890
2016/11/21,11850,11890,11850,11890
2016/11/22,11880,11880,11830,11880
2016/11/24,11790,11790,11700,11750
2016/11/25,11740,11820,11740,11820
2016/11/28,11830,11830,11830,11830
2016/11/29,11700,11770,11690,11740
2016/11/30,11690,11750,11680,11750
2016/12/01,11670,11700,11590,11700
2016/12/02,11650,11650,11650,11650
2016/12/05,11720,11720,11720,11720
2016/12/06,11720,11720,11720,11720
2016/12/07,11730,11850,11660,11720
2016/12/08,11730,11790,11730,11770
2016/12/09,11760,11970,11760,11830
2016/12/12,11690,11700,11600,11600
2016/12/13,11610,11650,11610,11650
2016/12/14,11640,11640,11640,11640
2016/12/15,11720,11790,11720,11720
2016/12/16,11640,11640,11640,11640
2016/12/19,11810,11900,11670,11900
2016/12/20,11790,11850,11790,11850
2016/12/21,11810,11810,11810,11810
2016/12/22,11850,11850,11830,11830
2016/12/26,11830,11830,11830,11830
2016/12/27,11800,11800,11800,11800
2016/12/28,11770,11810,11750,11750
2016/12/29,11750,11800,11710,11710
2016/12/30,11750,11750,11750,11750
2017/01/04,11710,11750,11710,11720
2017/01/05,11710,11710,11690,11690
2017/01/06,11690,11690,11690,11690
2017/01/10,11710,11710,11710,11710
2017/01/11,11710,11710,11710,11710
2017/01/12,11710,11710,11710,11710
2017/01/13,11710,11720,11710,11720
2017/01/16,11720,11720,11710,11710
2017/01/17,11730,11730,11730,11730
2017/01/18,11690,11690,11500,11500
2017/01/19,11410,11520,11410,11520
2017/01/20,11650,11650,11650,11650
2017/01/23,11390,11490,11390,11490
2017/01/24,11490,11490,11490,11490
2017/01/25,11490,11580,11490,11580
2017/01/26,11600,11600,11600,11600
2017/01/27,11800,11800,11800,11800
2017/01/30,11740,11740,11740,11740
2017/01/31,11540,11640,11540,11560
2017/02/01,11530,11530,11480,11480
2017/02/02,11480,11580,11450,11450
2017/02/03,11640,11640,11640,11640
2017/02/06,11450,11450,11450,11450
2017/02/07,11450,11450,11450,11450
2017/02/08,11450,11450,11450,11450
2017/02/09,11470,11470,11470,11470
2017/02/10,11470,11470,11470,11470
2017/02/13,11470,11470,11470,11470
2017/02/14,11470,11470,11470,11470
2017/02/15,11500,11500,11500,11500
2017/02/16,11500,11500,11500,11500
2017/02/17,11600,11600,11600,11600
2017/02/20,11600,11600,11600,11600
2017/02/21,11600,11600,11600,11600
2017/02/22,11600,11600,11600,11600
2017/02/23,11600,11600,11600,11600
2017/02/24,11600,11600,11600,11600
2017/02/27,11600,11600,11600,11600
2017/02/28,11610,11610,11610,11610
2017/03/01,11610,11610,11610,11610
2017/03/02,11610,11610,11610,11610
2017/03/03,11650,11650,11650,11650
2017/03/06,11650,11650,11650,11650
2017/03/07,11650,11650,11650,11650
2017/03/08,11710,11750,11710,11750
2017/03/09,11730,11730,11720,11730
2017/03/10,11670,11760,11670,11760
2017/03/13,11720,11750,11710,11720
2017/03/14,11740,11800,11740,11800
2017/03/15,11850,11850,11850,11850
2017/03/16,11880,11920,11880,11880
2017/03/17,11880,11880,11880,11880
2017/03/21,11880,11880,11880,11880
2017/03/22,11880,11880,11880,11880
2017/03/23,11880,11880,11880,11880
2017/03/24,11880,11880,11880,11880
2017/03/27,11880,11880,11880,11880
2017/03/28,11880,11880,11880,11880
2017/03/29,11880,11880,11880,11880
2017/03/30,11700,11700,11700,11700
2017/03/31,11700,11700,11700,11700
2017/04/03,11900,11900,11900,11900
2017/04/04,11900,11900,11720,11720
2017/04/05,11720,11720,11720,11720
2017/04/06,11720,11720,11720,11720
2017/04/07,11720,11720,11720,11720
2017/04/10,11990,11990,11990,11990
2017/04/11,11990,11990,11990,11990
2017/04/12,11990,11990,11990,11990
2017/04/13,11990,11990,11990,11990
2017/04/14,12000,12000,12000,12000
2017/04/17,12700,12700,12700,12700
2017/04/18,12700,12700,12700,12700
2017/04/19,12700,12700,12700,12700
2017/04/20,12700,12700,12700,12700
2017/04/21,12700,12700,12700,12700
2017/04/24,12700,12700,12700,12700
2017/04/25,12700,12700,12700,12700
