2017/02/01,38360,38370,38220,38350
2017/02/02,38970,39060,38810,38870
2017/02/03,39080,39180,38870,39150
2017/02/06,39040,39170,38990,39140
2017/02/07,38300,38390,38200,38200
2017/02/08,37390,37520,37130,37480
2017/02/09,37790,38100,37750,38020
2017/02/10,38600,38830,38560,38830
2017/02/13,39390,39430,39180,39230
2017/02/14,38600,38710,38400,38400
2017/02/15,38830,38930,38690,38740
2017/02/16,38770,38780,38620,38700
2017/02/17,38510,38600,38450,38480
2017/02/20,38340,38680,38320,38660
2017/02/21,38660,38860,38630,38730
2017/02/22,39000,39000,38890,38980
2017/02/23,38600,38740,38600,38610
2017/02/24,38700,38840,38570,38820
2017/02/27,38360,38580,38190,38560
2017/02/28,38560,38690,38540,38650
2017/03/01,38650,39110,38640,39070
2017/03/02,39030,39160,38880,38970
2017/03/03,38490,38540,38350,38380
2017/03/06,38720,38800,38580,38600
2017/03/07,38820,38890,38710,38750
2017/03/08,38630,38670,38470,38490
2017/03/09,37090,37500,37090,37440
2017/03/10,36860,37090,36830,37040
2017/03/13,35710,35950,35670,35760
2017/03/14,35980,36080,35890,36050
2017/03/15,35950,36180,35900,36110
2017/03/16,36200,36200,35970,35970
2017/03/17,35800,35940,35800,35840
2017/03/21,35580,35810,35540,35770
2017/03/22,34850,34980,34590,34620
2017/03/23,34700,34950,34700,34920
2017/03/24,34410,34680,34410,34630
2017/03/27,34640,34640,34080,34080
2017/03/28,34590,34760,34520,34760
2017/03/29,35130,35290,35090,35240
2017/03/30,35760,35980,35760,35880
2017/03/31,36350,36440,36230,36240
2017/04/03,36610,36620,36410,36570
2017/04/04,36130,36200,35750,35800
2017/04/05,36790,36990,36740,36960
2017/04/06,36560,36700,36530,36570
2017/04/07,37290,37930,37170,37560
2017/04/10,37740,37870,37700,37870
2017/04/11,38100,38190,37970,37970
2017/04/12,37950,38090,37930,37970
2017/04/13,37440,37630,37330,37630
2017/04/14,37480,37790,37440,37730
2017/04/17,37390,37390,37020,37080
2017/04/18,37400,37440,37240,37320
2017/04/19,36750,36890,36720,36810
2017/04/20,35820,36010,35780,35870
2017/04/21,35980,36040,35870,35920
2017/04/24,35650,35810,35650,35800
2017/04/25,35270,35590,35270,35500
2017/04/26,35750,36060,35750,35980
2017/04/27,35800,35870,35760,35840
2017/04/28,35620,35880,35620,35850
2017/05/01,35620,35820,35620,35820
2017/05/02,35630,35650,35550,35550
2017/05/08,34750,35060,34750,34800
2017/05/09,34850,34980,34680,34680
2017/05/10,34570,34740,34570,34650
2017/05/11,35610,35780,35600,35750
2017/05/12,35780,35850,35680,35790
2017/05/15,35490,36150,35490,36080
2017/05/16,36430,36490,36300,36350
2017/05/17,35730,35760,35600,35670
2017/05/18,35830,35900,35660,35900
2017/05/19,36160,36460,36100,36420
2017/05/22,36980,37300,36980,37180
2017/05/23,37000,37020,36800,36850
2017/05/24,37380,37560,37380,37550
2017/05/25,37340,37590,37340,37530
2017/05/26,35680,35690,35200,35310
2017/05/29,35970,35970,35810,35840
2017/05/30,35960,35960,35690,35840
2017/05/31,35490,35620,35340,35340
2017/06/01,34940,35070,34930,34990
2017/06/02,34560,34730,34560,34590
2017/06/05,33950,34550,33950,34370
2017/06/06,33750,33850,33230,33590
2017/06/07,33690,33810,33650,33660
2017/06/08,32630,32770,32600,32750
2017/06/09,32450,32630,32330,32570
2017/06/12,32940,33030,32860,32910
2017/06/13,33000,33040,32910,33020
2017/06/14,32710,32840,32700,32700
2017/06/15,31590,31800,31470,31770
2017/06/16,31810,32130,31810,32000
2017/06/19,32230,32230,32080,32160
2017/06/20,32190,32250,32110,32130
2017/06/21,31430,31570,30950,30950
2017/06/22,30780,30830,30460,30620
2017/06/23,31050,31200,31050,31140
2017/06/26,31490,31710,31490,31610
2017/06/27,31690,31770,31630,31690
2017/06/28,32190,32320,32080,32220
2017/06/29,32900,32940,32800,32910
2017/06/30,32930,32990,32800,32940
2017/07/03,33500,33810,33500,33760
2017/07/04,34510,34510,34210,34310
2017/07/05,34500,34500,34230,34400
2017/07/06,33600,33620,33350,33550
2017/07/07,33250,33300,33000,33290
2017/07/10,33100,33100,32900,33050
2017/07/11,33140,33150,33120,33130
2017/07/12,33530,33530,33210,33430
2017/07/13,33170,33210,33170,33190
2017/07/14,33450,33520,33400,33400
2017/07/18,33400,33490,33280,33280
2017/07/19,33400,33400,33350,33400
2017/07/20,33630,33690,33630,33690
2017/07/21,33600,33600,33550,33600
2017/07/24,33150,33330,33150,33220
2017/07/25,33300,33300,33300,33300
2017/07/26,33590,33600,33510,33510
2017/07/27,33590,33590,33590,33590
2017/07/28,33570,33650,33570,33630
2017/07/31,33610,33640,33610,33640
