2016/06/16,47540,48490,47540,48490
2016/06/17,47350,47430,47140,47390
2016/06/20,47660,48190,47660,48000
2016/06/21,48150,48150,48050,48100
2016/06/22,48140,48140,47900,47900
2016/06/23,47420,47570,47270,47270
2016/06/24,47450,47800,47320,47610
2016/06/27,46300,46940,45500,45720
2016/06/28,45600,46360,45600,46240
2016/06/29,46380,46700,46360,46530
2016/06/30,46240,46290,46050,46200
2016/07/01,46250,46650,45800,46610
2016/07/04,46450,46460,46250,46250
2016/07/05,46380,46380,46360,46360
2016/07/06,46400,46400,45500,45500
2016/07/07,45290,45400,44500,44900
2016/07/08,43990,44500,43800,43800
2016/07/11,43180,43600,43150,43600
2016/07/12,44500,44780,44340,44340
2016/07/13,44410,45490,44410,45200
2016/07/14,45460,45930,45400,45650
2016/07/15,46110,46380,45530,45530
2016/07/19,45260,45920,45100,45410
2016/07/20,45240,45310,44600,44600
2016/07/21,44380,44410,44080,44080
2016/07/22,44400,44540,44000,44000
2016/07/25,43440,43590,43030,43320
2016/07/26,43500,43720,43010,43010
2016/07/27,43000,43120,42780,43000
2016/07/28,43150,43500,43150,43500
2016/07/29,43530,43810,43200,43230
2016/08/01,42760,43300,42760,43300
2016/08/02,43270,43270,42500,42500
2016/08/03,42250,42300,41540,41540
2016/08/04,41410,41840,41410,41500
2016/08/05,42000,42270,41910,42000
2016/08/08,41810,42210,41810,42200
2016/08/09,42700,42700,42550,42690
2016/08/10,42400,42640,42330,42600
2016/08/12,42500,42570,42050,42050
2016/08/15,42530,42530,41920,42290
2016/08/16,42900,42900,42560,42900
2016/08/17,42690,42850,42480,42480
2016/08/18,42760,43020,42760,42820
2016/08/19,42820,42970,42740,42970
2016/08/22,42550,42700,42450,42700
2016/08/23,42900,42920,42900,42920
2016/08/24,42740,42800,42740,42800
2016/08/25,42790,42790,42790,42790
2016/08/26,42300,42500,42160,42160
2016/08/29,42030,42030,41850,41850
2016/08/30,42800,42800,42600,42700
2016/08/31,42800,43150,42510,42510
2016/09/01,42760,42810,42490,42810
2016/09/02,43020,43140,43020,43020
2016/09/05,43300,43300,43090,43090
2016/09/06,43300,43400,43300,43400
2016/09/07,43480,43480,43480,43480
2016/09/08,43250,43320,43250,43320
2016/09/09,44000,44000,44000,44000
2016/09/12,43950,43950,43950,43950
2016/09/13,43330,43820,43330,43820
2016/09/14,43480,43480,43180,43180
2016/09/15,43110,43400,43110,43400
2016/09/16,43030,43030,43030,43030
2016/09/21,43580,43600,43580,43600
2016/09/23,43840,43840,43840,43840
2016/09/26,43800,43800,43800,43800
2016/09/27,43370,43780,43370,43780
2016/09/28,43060,43300,42990,43300
2016/09/29,42850,42850,42850,42850
2016/09/30,43700,43700,43700,43700
2016/10/03,43400,43400,43400,43400
2016/10/04,43800,43800,43700,43800
2016/10/05,44440,44440,44220,44220
2016/10/06,43750,44200,43750,44110
2016/10/07,44090,44210,43800,44000
2016/10/11,44200,44210,43810,44210
2016/10/12,43830,44100,43830,44100
2016/10/13,43960,44000,43850,44000
2016/10/14,44210,44210,43900,44210
2016/10/17,44040,44700,44040,44700
2016/10/18,44980,45400,44980,45320
2016/10/19,45800,45810,45700,45750
2016/10/20,45110,45580,45110,45580
2016/10/21,45450,45450,45150,45150
2016/10/24,45000,45000,44560,44560
2016/10/25,45200,45200,45190,45190
2016/10/26,45470,45470,45470,45470
2016/10/27,45800,45800,45800,45800
2016/10/28,46010,46010,46010,46010
2016/10/31,46200,46200,46200,46200
2016/11/01,45650,45650,45650,45650
2016/11/02,45600,45700,45600,45700
2016/11/04,44800,44800,44800,44800
2016/11/07,44500,44500,44500,44500
2016/11/08,45000,45000,45000,45000
2016/11/09,45200,45700,45200,45700
2016/11/10,44200,44750,44200,44750
2016/11/11,45500,45500,45500,45500
2016/11/14,45900,45950,45890,45890
2016/11/15,45800,45800,45800,45800
2016/11/16,45590,45590,45590,45590
2016/11/17,46600,46650,46600,46650
2016/11/18,46600,46600,46600,46600
2016/11/21,46600,46600,46600,46600
2016/11/22,47160,47390,47160,47390
2016/11/24,47140,47140,47140,47140
2016/11/25,48000,48450,47950,47950
2016/11/28,48450,48450,48450,48450
2016/11/29,49080,49080,49080,49080
2016/11/30,48860,49160,48860,49160
2016/12/01,48480,48900,48480,48900
2016/12/02,48970,48990,48960,48990
2016/12/05,48970,48970,48970,48970
2016/12/06,48600,49100,48600,49100
2016/12/07,49040,49040,49040,49040
2016/12/08,49030,49500,49030,49500
2016/12/09,49100,49100,48900,48910
2016/12/12,48730,48730,48730,48730
2016/12/13,48850,49600,48830,48850
2016/12/14,49020,49020,49020,49020
2016/12/15,49200,49200,49200,49200
2016/12/16,49310,49700,49200,49700
2016/12/19,49490,50200,49490,50200
2016/12/20,49980,49980,49980,49980
2016/12/21,49980,49980,49980,49980
2016/12/22,49010,49010,49010,49010
2016/12/26,49350,49350,48540,48570
2016/12/27,49000,49000,48900,48900
2016/12/29,49300,49350,49300,49350
2016/12/30,49000,49000,49000,49000
2017/01/04,48140,48140,48140,48140
2017/01/05,48140,48140,48140,48140
2017/01/10,48670,48670,48670,48670
2017/01/11,48680,48680,48680,48680
2017/01/12,48690,48690,48690,48690
2017/01/13,48670,48670,48670,48670
2017/01/16,49000,49000,49000,49000
2017/01/17,48610,48610,48610,48610
2017/01/18,49010,49010,49010,49010
2017/01/19,49050,49050,49050,49050
2017/01/20,48780,48780,48780,48780
2017/01/23,48780,48780,48780,48780
2017/01/24,48780,48780,48780,48780
2017/01/25,48780,48780,48780,48780
2017/01/26,48650,48650,48650,48650
2017/01/27,49010,49010,49000,49000
2017/01/30,48660,49120,48660,49120
2017/01/31,48570,48570,48570,48570
2017/02/01,48570,48570,48570,48570
2017/02/02,48960,48960,48960,48960
2017/02/03,48530,48530,48530,48530
2017/02/06,48540,48540,48540,48540
2017/02/07,48520,48520,48520,48520
2017/02/08,48520,48830,48520,48830
2017/02/09,48610,48610,48610,48610
2017/02/10,49400,49400,49400,49400
2017/02/13,48540,48540,48540,48540
2017/02/14,48550,48550,48550,48550
2017/02/15,48750,48750,48510,48510
2017/02/16,48680,48680,48680,48680
2017/02/17,48550,48800,48550,48800
2017/02/20,48550,48550,48550,48550
2017/02/21,48550,48550,48550,48550
2017/02/22,48550,48550,48500,48500
2017/02/23,48600,48600,48600,48600
2017/02/24,48550,48550,48550,48550
2017/02/27,48010,48010,48010,48010
2017/02/28,48000,48000,47280,47280
2017/03/01,47410,47410,47350,47350
2017/03/02,47500,48300,47500,47510
2017/03/03,47600,47600,47600,47600
2017/03/06,47700,47700,47700,47700
2017/03/07,48340,48340,48000,48000
2017/03/08,48050,48050,48050,48050
2017/03/09,48050,48050,48050,48050
2017/03/10,48050,48050,48050,48050
2017/03/13,48050,48050,48050,48050
2017/03/14,48080,48080,48080,48080
2017/03/15,48130,48130,48130,48130
2017/03/16,48130,48130,48130,48130
2017/03/17,48110,48110,48110,48110
2017/03/21,48010,48010,48010,48010
2017/03/22,48020,48020,48020,48020
2017/03/23,48020,48020,48000,48000
2017/03/24,48000,48000,47900,47900
2017/03/27,47900,47900,47900,47900
2017/03/28,47500,47500,47500,47500
2017/03/29,47220,47220,47220,47220
2017/03/30,47240,47700,47240,47700
2017/03/31,47700,47700,47700,47700
2017/04/03,48050,48050,48010,48010
2017/04/04,47220,47220,47220,47220
2017/04/05,47410,47670,47410,47670
2017/04/06,47640,47640,47640,47640
2017/04/07,47640,47640,47640,47640
2017/04/10,47460,47460,47460,47460
2017/04/11,47460,47460,47460,47460
2017/04/12,47450,47450,47450,47450
2017/04/13,47500,47500,47500,47500
2017/04/14,47500,47500,47500,47500
2017/04/18,47500,47500,47500,47500
2017/04/26,47000,47000,47000,47000
2017/05/10,47010,47010,47010,47010
2017/05/11,47400,47400,47400,47400
2017/05/22,48000,48000,48000,48000
2017/06/07,57300,57300,57300,57300
