2017/05/26,49000,49000,47970,48190
2017/05/29,48870,48870,48600,48610
2017/05/30,48710,48740,48430,48640
2017/05/31,48310,48610,48150,48150
2017/06/01,47890,48140,47750,48000
2017/06/02,47600,47860,47540,47540
2017/06/05,47160,47600,47040,47390
2017/06/06,46950,47080,46340,46590
2017/06/07,46620,46770,46510,46590
2017/06/08,45710,45950,45580,45700
2017/06/09,45450,45680,45360,45670
2017/06/12,46020,46450,46000,46390
2017/06/13,46210,46500,46210,46500
2017/06/14,46200,46250,46100,46100
2017/06/15,45230,45320,45090,45250
2017/06/16,45300,45770,45300,45630
2017/06/19,45620,45810,45590,45650
2017/06/20,45530,45740,45520,45660
2017/06/21,45040,45160,44720,44750
2017/06/22,44180,44340,44070,44120
2017/06/23,44480,44600,44440,44520
2017/06/26,44640,45110,44610,45100
2017/06/27,44960,45460,44960,45340
2017/06/28,45830,46170,45680,46130
2017/06/29,46650,46700,46570,46690
2017/06/30,46660,46790,46460,46790
2017/07/03,47400,47490,47240,47490
2017/07/04,48060,48060,47800,47940
2017/07/05,48050,48170,47870,48170
2017/07/06,47460,47480,47150,47400
2017/07/07,47260,47480,46920,47480
2017/07/10,46960,47400,46960,47270
2017/07/11,47340,47660,47330,47650
2017/07/12,48320,48360,48110,48180
2017/07/13,47990,48070,47890,48070
2017/07/14,48500,48600,48380,48600
2017/07/18,48460,48510,48170,48250
2017/07/19,48340,48370,48200,48340
2017/07/20,48690,48860,48690,48800
2017/07/21,48360,48470,48100,48280
2017/07/24,47390,47540,47170,47460
2017/07/25,47790,47800,47540,47710
2017/07/26,48940,48940,48710,48880
2017/07/27,48750,48750,48460,48700
2017/07/28,48730,48990,48550,48990
2017/07/31,49320,49600,49160,49600
2017/08/01,49570,49850,49550,49810
2017/08/02,48990,49290,48900,49290
2017/08/03,49390,49520,49390,49520
2017/08/04,49140,49250,49130,49250
2017/08/07,49440,49660,49380,49570
2017/08/08,49510,49550,49400,49500
2017/08/09,49260,49260,49030,49140
2017/08/10,49480,49620,49430,49550
2017/08/14,49050,49050,48700,48790
2017/08/15,48210,48440,48210,48420
2017/08/16,48520,48670,48510,48630
2017/08/17,48000,48000,47840,47850
2017/08/18,47810,47950,47810,47820
2017/08/21,48690,48780,48580,48750
2017/08/22,48180,48330,48140,48310
2017/08/23,48400,48460,48360,48450
2017/08/24,48630,48810,48630,48810
2017/08/25,48770,48940,48770,48940
2017/08/28,48970,48970,48730,48770
2017/08/29,48400,48460,48310,48330
2017/08/30,48740,48790,48590,48790
2017/08/31,48310,48710,48310,48600
2017/09/01,49560,49670,49560,49640
2017/09/04,49980,49980,49350,49350
2017/09/05,49450,49450,49240,49310
2017/09/06,49530,49740,49530,49740
2017/09/07,50160,50190,50020,50130
2017/09/08,50090,50180,49940,50180
2017/09/11,49800,49900,49740,49900
2017/09/12,49980,50010,49940,50010
2017/09/13,50290,50440,50290,50440
2017/09/14,51110,51150,51050,51110
2017/09/15,51070,51450,51070,51450
2017/09/19,51840,51960,51720,51960
2017/09/20,51880,51880,51760,51830
2017/09/21,52400,52580,52390,52580
2017/09/22,52800,52800,52480,52660
2017/09/25,52890,53070,52770,52790
2017/09/26,53840,54250,53840,54050
2017/09/27,54120,54200,54100,54200
2017/09/28,53820,53820,53630,53740
2017/09/29,53410,53430,53240,53290
2017/10/02,53120,53160,52850,53010
2017/10/03,52390,52590,52380,52550
2017/10/04,52300,52500,52250,52500
2017/10/05,52610,52800,52550,52770
2017/10/06,53410,53650,53360,53650
2017/10/10,52870,52940,52700,52740
2017/10/11,53100,53180,53070,53150
2017/10/12,53120,53120,53040,53100
2017/10/13,52950,53260,52950,53260
2017/10/16,53900,54030,53860,53990
2017/10/17,54110,54140,54010,54070
2017/10/18,54120,54210,54110,54150
2017/10/19,54400,54570,54400,54570
2017/10/20,53960,54160,53940,54160
2017/10/23,54810,54810,54610,54690
2017/10/24,54400,54410,54290,54360
2017/10/25,54950,55050,54950,54950
2017/10/26,54950,54970,54860,54910
2017/10/27,55650,55840,55650,55840
2017/10/30,56600,56660,56290,56430
2017/10/31,56500,56590,56500,56570
2017/11/01,56980,57240,56960,57210
2017/11/02,56750,56890,56750,56840
2017/11/06,57990,58300,57990,58300
2017/11/07,59450,59480,59280,59470
2017/11/08,59130,59200,59000,59060
2017/11/09,59230,59350,58970,59050
2017/11/10,59250,59250,59130,59250
2017/11/13,59210,59480,59210,59290
2017/11/14,59140,59170,59060,59160
2017/11/15,58220,58220,57920,58140
2017/11/16,58310,58620,58300,58620
2017/11/17,58190,58260,57840,57950
2017/11/20,58490,58540,58400,58490
2017/11/21,58350,58460,58170,58300
2017/11/22,58450,58550,58340,58400
2017/11/24,58480,58480,57700,58170
