2016/04/18,21150,21180,20980,21110
2016/04/19,20930,21190,20930,21100
2016/04/20,21340,21470,21310,21460
2016/04/21,21500,21830,21410,21830
2016/04/22,21780,21940,21390,21440
2016/04/25,21320,21400,21200,21220
2016/04/26,21140,21560,21110,21420
2016/04/27,21490,21730,21420,21730
2016/04/28,21650,21700,21520,21580
2016/05/02,21290,21650,21270,21450
2016/05/06,21370,21500,21300,21430
2016/05/09,21110,21250,21090,21250
2016/05/10,21410,21550,21260,21260
2016/05/11,21400,21840,21390,21660
2016/05/12,21790,21800,21550,21590
2016/05/13,21830,21970,21790,21970
2016/05/16,22150,22290,22070,22240
2016/05/17,22160,22360,22120,22360
2016/05/18,22430,22540,22410,22500
2016/05/19,22480,22550,22310,22540
2016/05/20,22260,22290,21900,22150
2016/05/23,22350,22500,22300,22360
2016/05/24,22210,22310,22050,22280
2016/05/25,22170,22340,22150,22280
2016/05/26,22450,22660,22440,22660
2016/05/27,22870,23080,22750,22960
2016/05/30,22940,23120,22800,23120
2016/05/31,23190,23250,23080,23120
2016/06/01,23310,23320,22950,22960
2016/06/02,22780,23230,22640,23200
2016/06/03,23160,23230,22960,23100
2016/06/06,23010,23170,22810,22880
2016/06/07,23130,23330,23070,23330
2016/06/08,23510,23540,23340,23460
2016/06/09,23380,23750,23360,23590
2016/06/10,23300,23370,23110,23360
2016/06/13,23120,23400,23000,23000
2016/06/14,23360,23480,23270,23270
2016/06/15,22800,23170,22720,23170
2016/06/16,23190,23280,22960,22960
2016/06/17,22650,22920,22590,22670
2016/06/20,22820,22960,22680,22960
2016/06/21,22920,23100,22680,22680
2016/06/22,22650,22780,22000,22020
2016/06/23,21910,22020,21530,21530
2016/06/24,21250,21610,21160,21460
2016/06/27,20750,21080,20700,20980
2016/06/28,21430,21450,21100,21260
2016/06/29,21310,21700,21070,21350
2016/06/30,21330,21430,21070,21070
2016/07/01,21330,21420,20930,21240
2016/07/04,21140,21190,21080,21100
2016/07/05,21040,21040,20970,21020
2016/07/06,20890,20900,20410,20720
2016/07/07,20280,20350,20070,20140
2016/07/08,20030,20430,19950,20000
2016/07/11,20200,20230,20060,20230
2016/07/12,20600,20780,20500,20500
2016/07/13,20530,20780,20470,20780
2016/07/14,21100,21440,20960,21230
2016/07/15,21540,21660,21190,21190
2016/07/19,21110,21290,20940,21250
2016/07/20,21100,21100,20800,20800
2016/07/21,20800,20850,20560,20560
2016/07/22,20840,20840,20490,20500
2016/07/25,20400,20450,20300,20450
2016/07/26,20570,20590,20470,20520
2016/07/27,20300,20460,20300,20420
2016/07/28,20590,20820,20590,20820
2016/07/29,20920,20950,20740,20810
2016/08/01,20490,20520,20480,20520
2016/08/02,20380,20400,20290,20290
2016/08/03,19970,19970,19640,19680
2016/08/04,19260,19350,19180,19350
2016/08/05,19110,19280,19110,19240
2016/08/08,19050,19150,18980,19150
2016/08/09,19400,19490,19350,19350
2016/08/10,19420,19420,19330,19330
2016/08/12,19270,19290,19230,19270
2016/08/15,19360,19390,19080,19080
2016/08/16,19420,19620,19420,19570
2016/08/17,19430,19430,19430,19430
2016/08/18,19520,19520,19450,19460
2016/08/19,19140,19210,19110,19110
2016/08/22,19040,19040,18820,18910
2016/08/23,18950,18970,18920,18920
2016/08/24,18760,18820,18430,18720
2016/08/25,18340,18370,18210,18230
2016/08/26,18210,18210,18030,18080
2016/08/29,17990,18000,17930,17930
2016/08/30,18260,18260,18110,18170
2016/08/31,18520,18520,18490,18490
2016/09/01,18600,18720,18510,18690
2016/09/02,18770,18890,18760,18890
2016/09/05,18940,19150,18940,19150
2016/09/06,18900,18900,18880,18880
2016/09/07,18980,18980,18900,18900
2016/09/08,18600,18670,18410,18670
2016/09/09,18790,18940,18750,18940
2016/09/12,18850,19010,18850,19010
2016/09/13,18980,18980,18790,18950
2016/09/14,18770,18770,18700,18700
2016/09/15,18670,18670,18500,18500
2016/09/16,18450,18450,18450,18450
2016/09/21,18410,18570,18410,18570
2016/09/23,18570,18570,18570,18570
2016/09/26,18300,18300,18300,18300
2016/09/27,18400,18430,18350,18350
2016/09/28,18210,18210,18120,18210
2016/09/29,18020,18050,18000,18000
2016/09/30,18420,18480,18260,18290
2016/10/03,18200,18320,18200,18320
2016/10/04,18540,18700,18540,18700
2016/10/05,19000,19100,18880,19100
2016/10/06,19110,19110,19010,19100
2016/10/07,19070,19350,19070,19140
2016/10/11,18930,19070,18910,18960
2016/10/12,19060,19060,18980,19030
2016/10/13,18970,19050,18910,19050
2016/10/14,18930,19050,18780,19050
2016/10/17,19280,19380,19210,19380
2016/10/18,19240,19270,19230,19260
2016/10/19,19350,19410,19340,19400
2016/10/20,19480,19700,19410,19700
2016/10/21,19740,19740,19700,19700
2016/10/25,19610,19740,19610,19740
2016/10/26,19750,19800,19750,19790
2016/10/27,19520,19520,19520,19520
2016/10/28,19560,19600,19550,19600
2016/10/31,19630,19660,19530,19530
2016/11/01,19350,19390,19280,19390
2016/11/02,19370,19470,19370,19380
2016/11/04,19150,19150,18970,19120
2016/11/07,18950,18970,18950,18970
2016/11/08,19240,19290,19240,19290
2016/11/09,19100,19300,19100,19300
2016/11/10,18600,18830,18600,18830
2016/11/11,18880,19020,18880,18900
2016/11/14,19000,19050,18860,18900
2016/11/15,18970,18970,18970,18970
2016/11/16,18700,19000,18700,19000
2016/11/17,18920,18920,18920,18920
2016/11/21,19210,19210,19210,19210
2016/11/22,19610,19610,19610,19610
2016/11/24,19630,19630,19390,19560
2016/11/25,20040,20040,20040,20040
2016/11/28,20040,20150,19910,20090
2016/11/29,20050,20060,20050,20060
2016/11/30,20030,20120,20030,20120
2016/12/01,20010,20080,20000,20080
2016/12/02,19780,19960,19780,19950
2016/12/05,19930,19930,19930,19930
2016/12/06,19990,20280,19940,20280
2016/12/07,20320,20450,20300,20450
2016/12/08,20240,20310,20240,20310
2016/12/09,20230,20230,20200,20200
2016/12/12,20320,20320,20200,20300
2016/12/13,20630,20630,20630,20630
2016/12/14,20650,20720,20450,20660
2016/12/15,20880,20880,20880,20880
2016/12/16,21200,21420,21030,21390
2016/12/19,21030,21030,21030,21030
2016/12/20,21000,21130,21000,21000
2016/12/21,20830,20850,20750,20750
2016/12/22,20830,20830,20500,20500
2016/12/26,20600,20600,20600,20600
2016/12/27,20370,20370,20370,20370
2016/12/28,20400,20820,20370,20820
2016/12/29,20950,20980,20850,20850
2016/12/30,20650,20650,20650,20650
2017/01/04,20780,20780,20780,20780
2017/01/05,21020,21020,21020,21020
2017/01/06,21150,21170,21150,21170
2017/01/10,21010,21300,20950,21300
2017/01/11,21100,21100,21050,21050
2017/01/12,21050,21050,21050,21050
2017/01/13,20910,20910,20910,20910
2017/01/16,21030,21030,21030,21030
2017/01/17,21030,21030,21030,21030
2017/01/18,21090,21100,21090,21100
2017/01/19,21100,21100,20940,21000
2017/01/20,21150,21180,21150,21180
2017/01/23,21080,21220,21020,21220
2017/01/24,21150,21150,21150,21150
2017/01/25,21100,21100,21100,21100
2017/01/26,21000,21000,21000,21000
2017/01/27,21060,21060,21000,21000
2017/01/30,21010,21010,20910,20930
2017/01/31,20900,20900,20650,20650
2017/02/01,20800,20800,20750,20750
2017/02/02,20940,20950,20940,20950
2017/02/03,20950,20950,20950,20950
2017/02/06,20790,20790,20790,20790
2017/02/07,20870,20870,20870,20870
2017/02/08,20830,20830,20830,20830
2017/02/09,20900,20900,20900,20900
2017/02/10,20960,21130,20910,21130
2017/02/13,21110,21200,21110,21200
2017/02/14,21410,21410,21410,21410
2017/02/15,21400,21400,21400,21400
2017/02/16,21570,21570,21490,21500
2017/02/17,21660,21660,21620,21620
2017/02/20,21410,21410,21410,21410
2017/02/21,21550,21550,21550,21550
2017/02/22,21500,21500,21500,21500
2017/02/23,21340,21340,21340,21340
2017/02/24,21450,21450,21450,21450
2017/02/27,21120,21120,21120,21120
2017/02/28,21110,21120,21110,21120
2017/03/01,21220,21240,21220,21240
2017/03/02,21550,21700,21550,21700
2017/03/03,21900,21900,21850,21850
2017/03/07,21950,21970,21950,21970
2017/03/08,21940,21940,21940,21940
2017/03/10,21520,21520,21310,21450
2017/03/16,21000,21000,20710,20710
2017/03/23,20680,20680,20680,20680
2017/03/24,20790,20800,20790,20800
2017/03/28,20430,20430,20430,20430
2017/03/29,20380,20570,20380,20570
2017/03/30,20500,20780,20140,20780
2017/03/31,20820,20820,20790,20790
2017/04/03,20650,20890,20650,20700
2017/04/04,21100,21280,21100,21100
2017/04/10,21100,21100,21100,21100
2017/04/11,21750,21750,21750,21750
2017/04/12,21750,21750,21750,21750
