2016/02/16,46800,47490,46800,47290
2016/02/17,47000,47120,46150,46150
2016/02/18,46190,46440,45750,45760
2016/02/19,45710,45740,45500,45680
2016/02/22,45120,45480,45100,45450
2016/02/23,45460,45500,44300,44900
2016/02/24,44500,44500,43700,43700
2016/02/25,43520,44000,43500,44000
2016/02/26,44100,44500,44020,44240
2016/02/29,44340,44700,44300,44350
2016/03/01,44350,44350,43560,43900
2016/03/02,43980,44600,43980,44400
2016/03/03,44650,44700,44500,44680
2016/03/04,44600,45200,44560,44970
2016/03/07,45200,45700,45190,45440
2016/03/08,45330,45400,44640,45030
2016/03/09,44730,44750,44300,44550
2016/03/10,44550,45200,44550,45160
2016/03/11,45140,45300,45010,45200
2016/03/14,45450,45450,45230,45260
2016/03/15,45320,45600,45000,45100
2016/03/16,45000,45500,44980,44980
2016/03/17,45280,45290,45000,45100
2016/03/18,45100,45190,44460,44900
2016/03/22,44840,45200,44840,45050
2016/03/23,45300,45620,45060,45400
2016/03/24,45060,45390,44960,45390
2016/03/25,45360,45370,45100,45150
2016/03/28,45210,45520,45210,45350
2016/03/29,45350,46000,45350,45770
2016/03/30,45810,45950,45450,45770
2016/03/31,45500,45550,45250,45250
2016/04/01,45350,45450,45270,45310
2016/04/04,45420,45770,45410,45540
2016/04/05,45310,45400,45200,45320
2016/04/06,45200,45210,44900,44900
2016/04/07,44840,45080,44440,44480
2016/04/08,44200,44790,44200,44460
2016/04/11,45000,45150,44410,44680
2016/04/12,44970,45150,44950,45120
2016/04/13,45500,46240,45500,45860
2016/04/14,46280,46750,46230,46340
2016/04/15,45800,46400,45800,46260
2016/04/18,46050,46100,45810,45850
2016/04/19,46140,46230,46100,46100
2016/04/20,46450,46850,46450,46650
2016/04/21,47090,47300,47000,47300
2016/04/22,47000,47000,46420,46680
2016/04/25,46310,46650,46200,46380
2016/04/26,46680,46940,46280,46490
2016/04/27,47000,47150,46700,46750
2016/04/28,46800,46800,45700,46000
2016/05/02,46000,46000,45500,45550
2016/05/06,45400,45400,45110,45290
2016/05/09,45690,46060,45500,45870
2016/05/10,45400,45800,45300,45800
2016/05/11,46510,46930,46510,46700
2016/05/12,46400,47050,46400,47000
2016/05/13,46800,46970,46410,46670
2016/05/16,46660,46700,46300,46300
2016/05/17,46500,46500,46400,46470
2016/05/18,46690,46970,46690,46880
2016/05/19,46780,46780,46360,46570
2016/05/20,46500,46690,46400,46480
2016/05/23,46410,46600,46200,46350
2016/05/24,46330,46330,45800,45910
2016/05/25,46050,46420,46050,46420
2016/05/26,46510,46740,46510,46620
2016/05/27,46520,46770,46470,46710
2016/05/30,46810,47110,46810,47100
2016/05/31,47080,47860,46790,47790
2016/06/01,47510,47510,46890,46990
2016/06/02,47350,47470,47310,47390
2016/06/03,47550,47780,47410,47680
2016/06/06,47260,47300,47200,47260
2016/06/07,47270,47480,47150,47210
2016/06/08,47350,47490,47270,47490
2016/06/09,47960,48170,47900,48030
2016/06/10,47840,48270,47710,48030
2016/06/13,48000,48300,47890,48200
2016/06/14,48210,48210,47100,47160
2016/06/15,47260,47330,47260,47310
2016/06/16,47070,47310,46410,46560
2016/06/17,46500,47330,46500,47170
2016/06/20,47700,47700,47050,47400
2016/06/21,47420,47650,47200,47600
2016/06/22,47100,47290,46750,47200
2016/06/23,46910,47400,46910,47400
2016/06/24,47500,47750,47000,47000
2016/06/27,46800,46900,46520,46900
2016/06/28,47000,47250,46750,47230
2016/06/29,47400,47400,47000,47200
2016/06/30,47150,47590,46800,47590
2016/07/01,48030,48030,47700,47980
2016/07/04,47540,47550,47250,47550
2016/07/05,47150,47600,47150,47500
2016/07/06,46700,46700,46300,46300
2016/07/07,46000,46250,45550,45700
2016/07/08,45080,45090,44600,44900
2016/07/11,46100,46100,45450,46070
2016/07/12,46000,46000,45700,46000
2016/07/13,46790,47000,46790,46990
2016/07/14,47000,47690,46800,47640
2016/07/15,46960,47150,46850,47150
2016/07/19,47140,47140,47140,47140
2016/07/20,46600,46600,46600,46600
2016/07/21,46250,46250,46250,46250
2016/07/22,46150,46150,45700,45700
2016/07/25,46000,46000,45750,45750
2016/07/26,45700,45700,45400,45400
2016/07/27,45200,46000,45200,45800
2016/07/28,46460,46590,46400,46400
2016/07/29,45800,46390,45400,45900
2016/08/01,46290,46400,46200,46400
2016/08/02,45800,45800,45540,45540
2016/08/03,45010,45470,44790,45080
2016/08/04,45290,45420,45290,45420
2016/08/05,45410,45650,45410,45650
2016/08/08,45900,46580,45900,46290
2016/08/09,46340,46340,45350,46330
2016/08/10,46540,46540,45900,46530
2016/08/12,45730,46530,45470,45470
2016/08/15,45000,45860,44960,45790
2016/08/16,46500,46530,45430,46450
2016/08/17,46410,46410,46410,46410
2016/08/18,46020,46410,46020,46410
2016/08/19,46400,46790,46400,46400
2016/08/22,46400,46400,46400,46400
2016/08/23,46370,46370,46200,46200
2016/08/24,46400,46400,46190,46190
2016/08/25,46000,46000,46000,46000
2016/08/26,45500,46000,45500,45510
2016/08/29,45850,46100,45850,46100
2016/08/30,46490,46490,45700,45700
2016/08/31,46000,46000,45900,45900
2016/09/01,45720,46600,45720,46160
2016/09/02,46690,46730,46050,46440
2016/09/05,46870,46900,46470,46890
2016/09/06,46870,47000,46800,47000
2016/09/07,46600,47000,46600,46950
2016/09/08,47100,47300,46600,46600
2016/09/09,47000,47290,47000,47290
2016/09/12,47240,47300,46600,46600
2016/09/13,46000,46730,45500,45840
2016/09/14,45500,45600,45500,45600
2016/09/15,45600,46010,45200,45210
2016/09/16,45220,45280,45220,45280
2016/09/20,45280,45280,45280,45280
2016/09/21,46000,46000,45310,45310
2016/09/23,45350,45350,45300,45310
2016/09/26,45000,45100,44000,44600
2016/09/27,44600,44600,44510,44510
2016/09/28,44520,44900,44410,44410
2016/09/29,44560,45100,44550,44610
2016/09/30,44610,44610,44610,44610
2016/10/03,44600,44600,44600,44600
2016/10/04,45300,45430,44900,45050
2016/10/05,45550,45550,44900,44900
2016/10/06,44900,44900,44900,44900
2016/10/07,45400,45400,45010,45400
2016/10/11,44410,45600,44410,45590
2016/10/12,44450,45600,44450,45600
2016/10/13,45980,46300,44340,44340
2016/10/14,44350,44350,44000,44000
2016/10/17,44300,44990,44300,44450
2016/10/18,44450,44450,44450,44450
2016/10/19,44000,44220,43800,43980
2016/10/20,44200,44500,44200,44500
2016/10/21,44500,44500,44500,44500
2016/10/24,44500,44500,44500,44500
2016/10/25,45300,45300,45300,45300
2016/10/26,45500,45600,45500,45600
2016/10/27,45900,46000,45900,46000
2016/10/28,46150,46300,45760,46200
2016/10/31,45950,45950,45950,45950
2016/11/01,46500,46500,46500,46500
2016/11/02,46000,46000,46000,46000
2016/11/04,46000,46000,46000,46000
2016/11/07,45500,45500,45500,45500
2016/11/08,46000,46000,46000,46000
2016/11/09,46000,46000,46000,46000
2016/11/10,45980,45980,45980,45980
2016/11/11,45210,45900,44050,45800
2016/11/14,45500,45500,45500,45500
2016/11/15,45300,45300,45300,45300
2016/11/16,46200,46500,46200,46500
2016/11/17,46500,46500,46500,46500
2016/11/18,46500,46500,46500,46500
2016/11/21,47100,47500,47000,47500
2016/11/22,47700,47700,47400,47400
2016/11/24,47500,48300,47500,48300
2016/11/25,48300,48620,48200,48620
2016/11/28,48620,49000,48620,48620
2016/11/29,48000,48000,48000,48000
2016/11/30,48100,48500,48100,48500
2016/12/01,48500,48500,48500,48500
2016/12/02,48500,48500,48500,48500
2016/12/05,49000,49000,49000,49000
2016/12/06,50000,50000,50000,50000
2016/12/07,49800,50000,49800,50000
2016/12/08,50000,50000,50000,50000
2016/12/09,50000,50000,50000,50000
2016/12/12,50000,51000,50000,51000
2016/12/13,51200,52000,51200,52000
2016/12/14,51990,51990,51990,51990
2016/12/15,51810,51810,51810,51810
2016/12/16,52000,52020,52000,52000
2016/12/19,52200,52200,52000,52000
2016/12/20,51700,51700,51700,51700
2016/12/21,51000,51000,51000,51000
2016/12/22,51000,51000,51000,51000
2016/12/26,51000,51000,51000,51000
2016/12/27,51000,51000,51000,51000
2016/12/28,51500,51800,51500,51800
2016/12/29,51400,51400,51400,51400
2016/12/30,51400,51400,51400,51400
2017/01/04,51400,51400,51400,51400
2017/01/05,51400,51400,51400,51400
2017/01/06,51400,51400,51400,51400
2017/01/10,51400,51400,51400,51400
2017/01/11,51400,51400,51400,51400
2017/01/12,51400,51400,51400,51400
2017/01/13,51400,51400,51400,51400
2017/01/16,50500,50500,50500,50500
2017/01/17,50500,50500,50500,50500
2017/01/18,50500,50500,50500,50500
2017/01/19,50500,50500,50500,50500
2017/01/20,50500,50500,50500,50500
2017/01/23,50500,50500,50500,50500
2017/01/24,50500,50500,50500,50500
2017/01/25,50500,50500,50500,50500
2017/01/26,50500,50500,50500,50500
2017/01/27,50500,50500,50500,50500
2017/01/30,52500,52500,52500,52500
2017/01/31,52500,52500,52500,52500
2017/02/01,52500,52500,52500,52500
2017/02/02,50500,50500,50500,50500
2017/02/03,50500,50500,50500,50500
2017/02/06,50500,50500,50500,50500
2017/02/07,50500,50500,50500,50500
2017/02/08,50500,50500,50500,50500
2017/02/09,50500,50500,50500,50500
2017/02/10,50500,50500,50500,50500
2017/02/13,50500,50500,50500,50500
2017/02/14,50500,50500,50500,50500
2017/02/15,49500,49500,49500,49500
