2016/06/16,23020,23020,22710,22760
2016/06/17,22780,22860,22650,22760
2016/06/20,23170,23200,22950,22980
2016/06/21,22700,22850,22680,22740
2016/06/22,22080,22150,22020,22020
2016/06/23,21740,21760,21380,21420
2016/06/24,21580,21680,20600,20830
2016/06/27,21050,21330,21010,21330
2016/06/28,21250,21440,21050,21400
2016/06/29,21470,21500,21260,21300
2016/06/30,21150,21330,21150,21290
2016/07/01,21040,21150,20980,21140
2016/07/04,20970,21040,20950,20990
2016/07/05,20970,20980,20800,20800
2016/07/06,20560,20620,20280,20330
2016/07/07,20170,20260,20010,20040
2016/07/08,20090,20210,20020,20060
2016/07/11,20390,20630,20390,20600
2016/07/12,20400,20550,20350,20520
2016/07/13,20820,21110,20810,21030
2016/07/14,21250,21500,21250,21490
2016/07/15,21130,21330,21110,21170
2016/07/19,21270,21280,21060,21150
2016/07/20,20690,20770,20640,20760
2016/07/21,20600,20800,20580,20770
2016/07/22,20410,20550,20400,20460
2016/07/25,20500,20550,20400,20440
2016/07/26,20440,20440,20300,20310
2016/07/27,20350,20580,20320,20490
2016/07/28,20620,20830,20600,20790
2016/07/29,20580,20640,20320,20410
2016/08/01,20450,20470,20380,20400
2016/08/02,20100,20140,19960,19970
2016/08/03,19610,19650,19350,19350
2016/08/04,19400,19400,19270,19340
2016/08/05,19230,19280,19160,19190
2016/08/08,19390,19540,19390,19490
2016/08/09,19590,19680,19590,19650
2016/08/10,19460,19500,19380,19450
2016/08/12,19410,19580,19400,19550
2016/08/15,19490,19700,19460,19630
2016/08/16,19760,19830,19610,19620
2016/08/17,19660,19760,19650,19750
2016/08/18,19750,19790,19620,19630
2016/08/19,19660,19700,19620,19640
2016/08/22,19610,19690,19550,19620
2016/08/23,19590,19590,19370,19390
2016/08/24,19400,19400,19210,19220
2016/08/25,19190,19220,19180,19190
2016/08/26,18970,19030,18910,18920
2016/08/29,18930,19250,18900,19210
2016/08/30,19030,19220,19030,19210
2016/08/31,19190,19370,19170,19330
2016/09/01,19380,19500,19350,19430
2016/09/02,19600,19680,19580,19620
2016/09/05,19790,19800,19430,19500
2016/09/06,19500,19620,19480,19600
2016/09/07,19400,19400,19140,19240
2016/09/08,19450,19510,19400,19420
2016/09/09,19620,19620,19490,19510
2016/09/12,19580,19680,19520,19580
2016/09/13,19520,19520,19390,19450
2016/09/14,19250,19400,19250,19390
2016/09/15,19370,19390,19220,19240
2016/09/16,19190,19210,19030,19060
2016/09/20,19320,19400,19190,19270
2016/09/21,19420,19540,19370,19500
2016/09/23,19280,19320,19100,19100
2016/09/26,19210,19210,19100,19100
2016/09/27,18870,18930,18810,18880
2016/09/28,18880,19030,18650,18680
2016/09/29,18590,18950,18590,18920
2016/09/30,18750,18750,18670,18670
2016/10/03,19000,19070,18980,18980
2016/10/04,19320,19450,19300,19400
2016/10/05,19400,19600,19400,19530
2016/10/06,19550,19600,19430,19500
2016/10/07,19310,19390,19260,19290
2016/10/11,19410,19470,19340,19460
2016/10/12,19500,19500,19400,19400
2016/10/13,19210,19350,19200,19260
2016/10/14,19600,19650,19490,19620
2016/10/17,19680,19700,19570,19570
2016/10/18,19550,19570,19480,19550
2016/10/19,19570,19630,19550,19570
2016/10/20,19680,19820,19680,19790
2016/10/21,19670,19690,19590,19590
2016/10/24,19680,19700,19640,19690
2016/10/25,19680,19860,19680,19740
2016/10/26,19740,19740,19620,19630
2016/10/27,19690,19760,19670,19690
2016/10/28,19800,19860,19770,19820
2016/10/31,19720,19770,19650,19660
2016/11/01,19700,19720,19620,19640
2016/11/02,19480,19480,19380,19400
2016/11/04,19310,19310,19210,19250
2016/11/07,19460,19570,19370,19550
2016/11/08,19500,19590,19410,19420
2016/11/09,19660,19770,18990,19160
2016/11/10,19340,19420,19140,19200
2016/11/11,19290,19400,19290,19340
2016/11/14,19170,19310,19170,19230
2016/11/15,19250,19250,18940,18960
2016/11/16,19290,19300,19200,19250
2016/11/17,19260,19260,19070,19160
2016/11/18,19400,19510,19400,19430
2016/11/21,19600,19750,19600,19700
2016/11/22,19750,19850,19700,19720
2016/11/24,19950,20120,19950,20080
2016/11/25,20070,20340,20070,20150
2016/11/28,20090,20150,20010,20150
2016/11/29,20090,20180,20080,20080
2016/11/30,19920,20130,19900,20060
2016/12/01,20200,20240,20150,20150
2016/12/02,20000,20020,19980,20000
2016/12/05,20040,20230,20010,20220
2016/12/06,20520,20650,20500,20610
2016/12/07,20640,20730,20640,20700
2016/12/08,20600,20600,20530,20540
2016/12/09,20520,20620,20520,20620
2016/12/12,20860,21030,20860,21020
2016/12/13,20970,21040,20900,20980
2016/12/14,20940,21100,20880,21030
2016/12/15,21200,21390,21200,21290
2016/12/16,21160,21260,21160,21230
2016/12/19,21210,21220,21100,21100
2016/12/20,20790,20950,20780,20830
2016/12/21,20810,20860,20780,20810
2016/12/22,20660,20760,20600,20730
2016/12/26,20650,20740,20640,20640
2016/12/27,20690,20840,20690,20840
2016/12/28,21070,21190,21040,21040
2016/12/29,20840,20850,20830,20850
2016/12/30,20840,20850,20690,20850
2017/01/04,21000,21350,21000,21330
2017/01/05,21290,21340,21250,21340
2017/01/06,21200,21260,21170,21210
2017/01/10,21290,21290,21180,21180
2017/01/11,21190,21260,21190,21250
2017/01/12,21130,21150,21090,21150
2017/01/13,21300,21320,21240,21260
2017/01/16,21110,21110,21110,21110
2017/01/17,21190,21290,21180,21200
2017/01/18,21250,21300,21240,21250
2017/01/19,21260,21490,21260,21320
2017/01/20,21350,21380,21090,21200
2017/01/23,21300,21450,21170,21360
2017/01/24,21210,21270,21180,21270
2017/01/25,21220,21220,21000,21050
2017/01/26,21100,21180,21100,21180
2017/01/27,21210,21300,21200,21230
2017/01/30,21100,21230,21080,21090
2017/01/31,20940,20970,20800,20800
2017/02/01,20790,20880,20700,20880
2017/02/02,21150,21190,21040,21040
2017/02/03,21080,21100,21000,21000
2017/02/06,20740,21160,20740,21010
2017/02/07,20950,20950,20950,20950
2017/02/08,21020,21100,21020,21100
2017/02/09,21020,21150,21020,21150
2017/02/10,21240,21400,21200,21400
2017/02/13,21620,21700,21580,21600
2017/02/14,21620,21630,21550,21550
2017/02/15,21620,21750,21620,21710
2017/02/16,21820,21910,21820,21870
2017/02/17,21620,21650,21550,21550
2017/02/20,21520,21600,21410,21600
2017/02/21,21580,21600,21580,21600
2017/02/22,21590,21590,21430,21500
2017/02/23,21500,21500,21460,21460
2017/02/24,21190,21400,21190,21200
2017/02/27,21080,21080,20980,21030
2017/02/28,21140,21140,21090,21090
2017/03/01,21490,21550,21440,21550
2017/03/02,21900,22000,21570,21920
2017/03/03,21900,21910,21800,21830
2017/03/06,22030,22040,21890,22040
2017/03/07,21960,22100,21910,22040
2017/03/08,21990,22020,21940,21940
2017/03/09,21940,21940,21900,21900
2017/03/10,21830,21850,21790,21800
2017/03/13,21790,21790,21790,21790
2017/03/14,21620,21650,21620,21650
2017/03/15,21650,21700,21620,21620
2017/03/16,21600,21780,21550,21610
2017/03/17,21740,21740,21740,21740
2017/03/21,21590,21590,21500,21500
2017/03/22,21340,21340,21030,21140
2017/03/23,20950,21000,20900,21000
2017/03/24,20950,20950,20950,20950
2017/03/27,20840,21030,20840,20910
2017/03/28,21070,21070,21070,21070
2017/03/29,21270,21300,21070,21070
2017/03/30,21110,21200,21050,21140
2017/03/31,21180,21180,21130,21130
2017/04/03,21300,21490,21300,21420
2017/04/04,21260,21400,21260,21400
2017/04/05,21280,21280,21190,21240
2017/04/06,21230,21260,21230,21250
2017/04/07,21080,21080,21050,21070
2017/04/10,21140,21140,21140,21140
2017/04/11,21280,21350,21280,21350
2017/04/12,21260,21290,21180,21180
2017/04/13,21280,21290,21280,21290
2017/04/14,21400,21410,21330,21330
2017/04/17,21400,21510,21370,21390
2017/04/18,21360,21360,21220,21220
2017/04/19,21070,21150,20800,20920
2017/04/20,20880,20970,20790,20790
2017/04/21,20770,20770,20520,20520
2017/04/24,20580,20650,20580,20630
2017/04/25,20640,20690,20640,20690
2017/04/26,21000,21140,21000,21020
2017/04/27,21000,21000,20860,20880
2017/04/28,20840,20860,20800,20830
2017/05/01,20830,21100,20720,21100
2017/05/02,21220,21330,21190,21190
2017/05/08,21110,21130,20990,20990
2017/05/09,20860,20990,20660,20960
2017/05/10,20960,20970,20950,20970
2017/05/11,21200,21550,21200,21360
2017/05/12,21050,21110,21050,21110
2017/05/15,21130,21140,21110,21110
2017/05/16,21040,21200,20950,21080
2017/05/17,21000,21150,21000,21110
2017/05/18,21050,21250,21000,21000
2017/05/19,21070,21070,21000,21000
2017/05/22,21040,21360,20950,21360
2017/05/23,21200,21200,21120,21120
2017/05/24,21190,21300,21060,21290
2017/05/25,21290,21400,21290,21310
2017/05/26,21420,21450,21120,21350
2017/05/29,21380,21600,21280,21360
2017/05/30,21590,22200,21560,22190
2017/05/31,22190,22200,21600,21600
2017/06/01,22000,22000,21500,21990
2017/06/02,21100,23490,21100,23490
2017/06/05,23400,23400,23400,23400
2017/06/06,23400,23400,23400,23400
2017/06/07,23400,23400,23400,23400
2017/06/08,23400,23400,23400,23400
2017/06/09,23400,23400,23400,23400
2017/06/12,23400,23400,23400,23400
2017/06/13,23400,23400,23400,23400
2017/06/14,23400,23400,23400,23400
2017/06/15,23400,23400,23400,23400
