2017/06/29,11670,11670,11630,11630
2017/06/30,11670,11670,11550,11550
2017/07/03,11630,11630,11580,11580
2017/07/04,11600,11600,11600,11600
2017/07/05,11580,11580,11580,11580
2017/07/06,11600,11600,11600,11600
2017/07/07,11590,11590,11590,11590
2017/07/10,11580,11580,11560,11560
2017/07/11,11560,11650,11560,11650
2017/07/12,11680,11690,11670,11670
2017/07/13,11670,11670,11670,11670
2017/07/14,11650,11650,11650,11650
2017/07/18,11660,11660,11650,11650
2017/07/19,11600,11600,11600,11600
2017/07/20,11670,11670,11670,11670
2017/07/21,11670,11680,11670,11680
2017/07/24,11690,11690,11690,11690
2017/07/25,11680,11680,11680,11680
2017/07/26,11680,11680,11680,11680
2017/07/27,11700,11750,11700,11750
2017/07/28,11860,11890,11850,11850
2017/07/31,12000,12000,12000,12000
2017/08/01,11960,11960,11960,11960
2017/08/02,11950,11950,11950,11950
2017/08/03,11970,11970,11970,11970
2017/08/04,11880,11880,11880,11880
2017/08/07,11890,11890,11890,11890
2017/08/08,11890,11890,11890,11890
2017/08/09,11890,11890,11890,11890
2017/08/10,12010,12010,12010,12010
2017/08/14,12120,12120,12120,12120
2017/08/15,12130,12130,12130,12130
2017/08/16,12200,12250,12200,12250
2017/08/17,12250,12250,12250,12250
2017/08/18,12460,12470,12460,12470
2017/08/21,12620,12620,12380,12380
2017/08/22,12290,12290,12290,12290
2017/08/23,12290,12290,12290,12290
2017/08/24,12220,12240,12220,12240
2017/08/25,12370,12370,12370,12370
2017/08/28,12400,12550,12400,12550
2017/08/29,12550,12550,12550,12550
2017/08/30,12690,12900,12690,12900
2017/08/31,12880,12880,12780,12830
2017/09/01,12930,12930,12930,12930
2017/09/04,12910,12910,12870,12870
2017/09/05,12930,12930,12930,12930
2017/09/06,12660,12660,12580,12580
2017/09/07,12670,12680,12670,12670
2017/09/08,12750,12760,12750,12760
2017/09/11,12760,12760,12760,12760
2017/09/12,12760,12760,12760,12760
2017/09/13,12930,12930,12660,12660
2017/09/14,12660,12660,12660,12660
2017/09/15,12760,12760,12760,12760
2017/09/19,12800,12880,12800,12880
2017/09/20,12880,12880,12880,12880
2017/09/21,12790,12840,12790,12840
2017/09/22,12900,12900,12900,12900
2017/09/25,12800,12800,12800,12800
2017/09/26,12900,12900,12900,12900
2017/09/27,12900,12900,12790,12790
2017/09/28,12800,12880,12800,12880
2017/09/29,12850,12890,12850,12890
2017/10/02,12830,12830,12830,12830
2017/10/03,12800,12800,12800,12800
2017/10/05,12690,12690,12690,12690
2017/10/06,12690,12690,12690,12690
2017/10/10,12740,12740,12740,12740
2017/10/11,12800,12800,12800,12800
2017/10/12,12860,12860,12860,12860
2017/10/13,13020,13140,13020,13140
2017/10/16,13060,13320,13060,13320
2017/10/17,13260,13360,13260,13360
2017/10/18,13330,13330,13320,13320
2017/10/19,13160,13160,13160,13160
2017/10/20,13060,13100,13060,13100
2017/10/23,13000,13000,13000,13000
2017/10/24,13000,13000,13000,13000
2017/10/25,13000,13000,13000,13000
2017/10/26,13100,13100,13100,13100
2017/10/27,13100,13100,13100,13100
2017/10/30,13190,13190,13190,13190
2017/10/31,13200,13200,13200,13200
2017/11/01,13220,13240,13180,13180
2017/11/02,13280,13280,13280,13280
2017/11/06,13250,13250,13250,13250
2017/11/07,13250,13250,13160,13160
2017/11/08,13200,13200,13200,13200
2017/11/09,13200,13200,13200,13200
2017/11/10,13380,13380,13280,13280
2017/12/15,14110,14110,14110,14110
2017/12/18,14990,15000,14990,15000
