2016/11/28,42000,42000,42000,42000
2016/11/29,42000,42000,42000,42000
2016/11/30,42300,42300,42300,42300
2016/12/01,42300,42300,42300,42300
2016/12/02,42300,42300,42300,42300
2016/12/05,42300,42300,42300,42300
2016/12/06,46500,46500,46500,46500
2016/12/07,46200,46200,46200,46200
2016/12/08,46200,46200,46200,46200
2016/12/09,46200,46200,46200,46200
2016/12/12,47510,47510,47510,47510
2016/12/13,48000,48000,48000,48000
2016/12/14,48000,48000,48000,48000
2016/12/15,48000,48000,48000,48000
2016/12/16,48000,48000,48000,48000
2016/12/19,48000,48000,48000,48000
2016/12/20,48000,48000,48000,48000
2016/12/21,48000,48000,48000,48000
2016/12/22,48000,48000,48000,48000
2016/12/26,48000,48000,48000,48000
2016/12/27,48000,48000,48000,48000
2016/12/28,48000,48000,48000,48000
2016/12/29,48000,48000,48000,48000
2016/12/30,48000,48000,48000,48000
2017/01/04,48000,48000,48000,48000
2017/01/05,48000,48000,48000,48000
2017/01/06,48000,48000,48000,48000
2017/01/10,48490,48490,48000,48000
2017/01/11,47500,47500,47500,47500
2017/01/12,47500,47500,47500,47500
2017/01/13,47500,47500,47500,47500
2017/01/16,47500,47500,47500,47500
2017/01/17,47500,47500,47500,47500
2017/01/18,47500,47500,47500,47500
2017/01/19,46990,46990,46990,46990
2017/01/20,46990,46990,46990,46990
2017/01/23,46990,46990,46990,46990
2017/01/24,46990,46990,46990,46990
2017/01/25,46990,46990,46990,46990
2017/01/26,46990,46990,46990,46990
2017/01/27,46990,46990,46990,46990
2017/01/30,46990,46990,46990,46990
2017/01/31,46990,46990,46990,46990
2017/02/01,46990,46990,46990,46990
2017/02/02,46990,46990,46990,46990
2017/02/03,46990,46990,46990,46990
2017/02/06,46990,46990,46990,46990
2017/02/07,46990,46990,46990,46990
2017/02/08,46610,46610,46610,46610
2017/02/09,46610,46610,46610,46610
2017/02/10,46950,46950,46950,46950
2017/02/13,46950,46950,46950,46950
2017/02/14,46950,46950,46950,46950
2017/02/15,46950,46950,46950,46950
2017/02/16,46950,46950,46950,46950
2017/02/17,46950,46950,46950,46950
2017/02/20,46950,46950,46950,46950
2017/02/21,47450,47450,47450,47450
2017/02/22,47450,47450,47450,47450
2017/02/23,47990,47990,47990,47990
2017/02/24,47990,47990,47990,47990
2017/02/27,47990,47990,47990,47990
2017/02/28,47990,47990,47990,47990
2017/03/01,47500,47500,47500,47500
2017/03/02,48200,48200,48200,48200
2017/03/03,48200,48200,48200,48200
2017/03/06,48200,48200,48200,48200
2017/03/07,48200,48200,48200,48200
2017/03/08,48200,48200,48200,48200
2017/03/09,46300,46300,46300,46300
2017/03/10,46000,46000,46000,46000
2017/03/13,45500,45500,45300,45300
2017/03/14,45300,45300,45300,45300
2017/03/15,45300,45300,45300,45300
2017/03/16,45300,45300,45300,45300
2017/03/17,45300,45300,45300,45300
2017/03/21,45300,45300,45300,45300
2017/03/22,45200,45200,45200,45200
2017/03/23,44800,44810,44800,44800
2017/03/24,44500,44500,44400,44400
2017/03/27,44400,44400,44400,44400
2017/03/28,44400,44400,44400,44400
2017/03/29,44400,44400,44400,44400
2017/03/30,46000,46100,46000,46100
2017/03/31,46000,46000,46000,46000
2017/04/03,46000,46000,46000,46000
2017/04/04,46000,46000,45900,45900
2017/04/05,45900,45900,45900,45900
2017/04/06,45900,45900,45900,45900
2017/04/07,47900,47900,47900,47900
2017/04/10,47900,47900,47900,47900
2017/04/11,47900,47900,47900,47900
2017/04/12,47900,47900,47900,47900
2017/04/13,47100,47100,47100,47100
2017/04/14,47100,47100,47100,47100
2017/04/17,47450,47450,47450,47450
2017/04/18,47450,47450,47450,47450
2017/04/19,47000,47000,47000,47000
2017/04/20,46000,46000,46000,46000
2017/04/21,46000,46000,46000,46000
2017/04/24,46000,46000,46000,46000
2017/04/25,45800,45800,45800,45800
2017/04/26,45800,45800,45800,45800
2017/04/27,45800,45800,45800,45800
2017/04/28,45800,45800,45800,45800
2017/05/01,45800,45800,45800,45800
