2017/01/26,52550,52830,52470,52610
2017/01/27,53150,53620,53100,53500
2017/01/30,52800,53030,52550,52680
2017/01/31,52310,52510,52160,52330
2017/02/01,52320,52500,52220,52440
2017/02/02,53090,53170,52820,52850
2017/02/03,52990,53110,52690,53070
2017/02/06,52920,53080,52840,53040
2017/02/07,52200,52410,52120,52190
2017/02/08,51380,51500,51160,51480
2017/02/09,51650,51970,51520,51870
2017/02/10,52340,52560,52330,52480
2017/02/13,52940,53040,52650,52700
2017/02/14,52190,52480,52050,52110
2017/02/15,52480,52610,52430,52470
2017/02/16,52570,52700,52460,52650
2017/02/17,52420,52540,52380,52530
2017/02/20,52350,52820,52290,52810
2017/02/21,52750,53150,52750,52930
2017/02/22,53190,53200,53050,53100
2017/02/23,52790,52990,52780,52990
2017/02/24,53010,53230,52860,53080
2017/02/27,52760,53160,52620,53000
2017/02/28,52980,53360,52970,53030
2017/03/01,53020,53500,53020,53140
2017/03/02,53430,53470,52950,52950
2017/03/03,52580,52740,52540,52560
2017/03/06,52930,52980,52730,52760
2017/03/07,52940,53300,52940,53300
2017/03/08,52860,52890,52730,52840
2017/03/09,51590,51940,51580,51880
2017/03/10,51270,51410,51190,51400
2017/03/13,50190,50280,50090,50220
2017/03/14,50300,50500,50180,50500
2017/03/15,50380,50580,50330,50520
2017/03/16,50440,50530,50320,50460
2017/03/17,50350,50430,50330,50380
2017/03/21,50190,50330,50120,50330
2017/03/22,49480,49600,49230,49280
2017/03/23,49250,49470,49250,49470
2017/03/24,48920,49120,48920,49110
2017/03/27,49200,49200,48620,48640
2017/03/28,49100,49370,49040,49330
2017/03/29,49650,49770,49620,49710
2017/03/30,50330,50450,50210,50420
2017/03/31,50900,51040,50800,50900
2017/04/03,51210,51230,51030,51190
2017/04/04,50750,50750,50160,50160
2017/04/05,51210,51320,50970,51280
2017/04/06,51020,51100,50890,50950
2017/04/07,51620,52210,51460,51990
2017/04/10,52010,52060,51880,51980
2017/04/11,52250,52300,51830,51830
2017/04/12,51970,52220,51960,52000
2017/04/13,51460,51640,51410,51620
2017/04/14,51470,51690,51470,51610
2017/04/17,51400,51400,50930,51040
2017/04/18,51270,51310,51170,51220
2017/04/19,50770,50810,50700,50730
2017/04/20,50040,50200,49930,49950
2017/04/21,50110,50190,49950,49950
2017/04/24,49760,49850,49600,49600
2017/04/25,49490,49560,49340,49350
2017/04/26,49780,49780,49590,49760
2017/04/27,49630,49670,49490,49510
2017/04/28,49530,49810,49530,49810
2017/05/01,49460,49790,49460,49670
2017/05/02,49420,49500,49350,49350
2017/05/08,48960,49050,48940,48940
2017/05/09,48910,49200,48680,48720
2017/05/10,48730,48730,48560,48600
2017/05/11,49370,49610,49320,49460
2017/05/12,49410,49570,49130,49310
2017/05/15,48850,49520,48820,49260
2017/05/16,49390,49660,49390,49430
2017/05/17,49230,49230,48950,49050
2017/05/18,49490,49590,49160,49470
2017/05/19,49810,50260,49810,49990
2017/05/22,50690,50940,50630,50760
2017/05/23,50600,50800,50380,50380
2017/05/24,51000,51060,50800,50950
2017/05/25,50830,51180,50790,50940
2017/05/26,49600,49640,49030,49100
2017/05/29,49820,49820,49550,49550
2017/05/30,49850,50240,49690,50010
2017/05/31,49770,49950,49470,49470
2017/06/01,48960,49330,48960,49070
2017/06/02,48650,48750,48460,48460
2017/06/05,47930,48500,47900,48300
2017/06/06,48090,48140,47300,47580
2017/06/07,47700,47750,47590,47650
2017/06/08,46700,46800,46420,46590
2017/06/09,46180,46460,46180,46460
2017/06/12,46840,47270,46840,47170
2017/06/13,47100,47200,46960,47090
2017/06/14,46810,46810,46510,46550
2017/06/15,45600,45670,45460,45650
2017/06/16,45700,46150,45700,45930
2017/06/19,46080,46100,45960,46000
2017/06/20,45720,46200,45720,46170
2017/06/21,45700,45700,45290,45300
2017/06/22,44660,45320,44660,45040
2017/06/23,45360,45750,45350,45750
2017/06/26,45850,46740,45850,46740
2017/06/27,46880,47150,46880,47010
2017/06/28,47620,47880,47620,47880
2017/06/29,48280,48460,48150,48460
2017/06/30,48040,48190,47910,48050
2017/07/03,48500,48790,48500,48790
2017/07/04,49380,49540,49310,49540
2017/07/05,49600,49920,49500,49920
2017/07/06,49200,49210,48890,49140
2017/07/07,48700,49130,48610,49130
2017/07/10,48950,49290,48900,49290
2017/07/11,49240,49540,49100,49540
2017/07/12,49900,50190,49700,50140
2017/07/13,49500,49980,49500,49980
2017/07/14,50180,50530,50180,50440
2017/07/18,50100,50230,49840,49840
2017/07/19,49900,49910,49750,49890
2017/07/20,50100,50180,49800,49900
2017/07/21,49800,49800,49000,49100
2017/07/24,48300,48300,48000,48270
2017/07/25,48380,48380,47100,48040
