2016/04/18,46420,46650,46240,46280
2016/04/19,46600,46790,46330,46330
2016/04/20,47130,47530,46950,47100
2016/04/21,48120,48300,47370,48290
2016/04/22,47800,47870,47490,47710
2016/04/25,47550,48000,47520,47740
2016/04/26,48000,48100,47850,47870
2016/04/27,48520,48610,48360,48400
2016/04/28,48370,48590,47300,47390
2016/05/02,47070,47100,46890,46900
2016/05/06,46820,46990,46580,46600
2016/05/09,47380,47760,47150,47470
2016/05/10,46840,47820,46800,47550
2016/05/11,48340,48700,48340,48510
2016/05/12,48220,48590,48170,48590
2016/05/13,48300,48480,47960,48140
2016/05/16,48240,48260,47700,47760
2016/05/17,48060,48200,48050,48100
2016/05/18,48480,48850,48390,48570
2016/05/19,48560,48560,48020,48020
2016/05/20,48020,48380,47860,47950
2016/05/23,48100,48160,47560,47680
2016/05/24,47600,47760,47200,47200
2016/05/25,47350,47990,47230,47660
2016/05/26,48000,48010,47840,47840
2016/05/27,47730,47800,47550,47730
2016/05/30,47990,48080,47600,47710
2016/05/31,47900,48290,47900,48160
2016/06/01,47970,47970,47380,47390
2016/06/02,47900,48180,47820,47860
2016/06/03,48110,48300,48010,48260
2016/06/06,47580,47930,47560,47780
2016/06/07,47950,48580,47800,48240
2016/06/08,48430,48500,48200,48460
2016/06/09,48860,48980,48700,48750
2016/06/10,48530,48890,48410,48570
2016/06/13,48330,48820,48330,48540
2016/06/14,48370,48500,47690,47690
2016/06/15,47680,48090,47660,47730
2016/06/16,47660,47700,46610,46610
2016/06/17,46660,47410,46600,47290
2016/06/20,47600,47640,47100,47510
2016/06/21,47220,47400,47140,47330
2016/06/22,47000,47000,46600,46680
2016/06/23,46500,46620,46500,46550
2016/06/24,46990,46990,45350,45620
2016/06/27,44590,45280,44590,45280
2016/06/28,45300,46000,45260,45700
2016/06/29,46150,46300,45250,45450
2016/06/30,45260,46180,45250,46100
2016/07/01,46390,46700,46350,46400
2016/07/04,46050,46300,46000,46300
2016/07/05,46290,46600,46290,46400
2016/07/06,45500,45500,45200,45200
2016/07/07,44800,45100,44000,44180
2016/07/08,42980,43260,42980,43110
2016/07/11,43800,44310,43800,44310
2016/07/12,44310,44510,44100,44350
2016/07/13,44630,45530,44630,45530
2016/07/14,45930,46290,45810,46190
2016/07/15,45230,45600,45230,45600
2016/07/19,45230,45230,45220,45220
2016/07/20,44460,44550,44450,44450
2016/07/21,44000,44150,44000,44150
2016/07/22,43790,43800,43400,43400
2016/07/25,43400,43400,43400,43400
2016/07/26,42710,42770,42700,42770
2016/07/27,42700,43150,42700,43150
2016/07/28,43540,43840,43370,43750
2016/07/29,43150,43190,42800,42810
2016/08/01,42950,43310,42950,43300
2016/08/02,42890,42890,42350,42480
2016/08/03,41750,42180,41500,41830
2016/08/04,41870,42140,41800,42140
2016/08/05,42300,42420,42300,42420
2016/08/08,42800,43130,42600,42970
2016/08/09,42760,43090,42760,43090
2016/08/10,42990,43100,42970,43100
2016/08/12,43200,43400,43200,43400
2016/08/15,42560,43390,42400,43250
2016/08/16,43100,43600,43100,43220
2016/08/17,43400,43620,43120,43500
2016/08/18,43520,43900,43520,43900
2016/08/19,43900,43900,43900,43900
2016/08/22,43700,43700,43530,43530
2016/08/23,43400,43400,43400,43400
2016/08/24,43700,43780,43700,43780
2016/08/25,43770,43770,43770,43770
2016/08/26,42900,43320,42900,43320
2016/08/29,42930,43200,42930,43200
2016/08/30,43690,43690,43690,43690
2016/08/31,43500,43990,43500,43990
2016/09/01,43980,44100,43980,44100
2016/09/02,44100,44200,44100,44200
2016/09/05,44200,44200,44200,44200
2016/09/06,44150,44450,44150,44450
2016/09/07,44450,44500,44450,44500
2016/09/08,44500,44960,44500,44960
2016/09/09,45000,45300,45000,45300
2016/09/12,45300,45300,45000,45200
2016/09/13,45300,45300,45300,45300
2016/09/14,45200,45200,45100,45150
2016/09/15,45270,45270,45270,45270
2016/09/16,45230,45230,44900,44900
2016/09/20,44900,45120,44900,45120
2016/09/21,45120,45120,45120,45120
2016/09/23,45120,45120,45120,45120
2016/09/26,45120,45220,45100,45100
2016/09/27,44800,44900,44800,44900
2016/09/28,44900,44900,44900,44900
2016/09/29,44900,45000,44900,45000
2016/09/30,45000,45000,45000,45000
2016/10/03,45000,45000,45000,45000
2016/10/04,45200,45450,45200,45450
2016/10/05,45490,45700,45490,45700
2016/10/06,45710,45710,45700,45700
2016/10/07,45990,46000,45990,46000
2016/10/11,45990,45990,45990,45990
2016/10/12,45210,45210,45210,45210
2016/10/13,45210,45210,45210,45210
2016/10/14,45560,45560,45560,45560
2016/10/17,45560,45560,45560,45560
2016/10/18,45990,46000,45990,46000
2016/10/19,45800,45800,45800,45800
2016/10/20,45600,45790,45600,45790
2016/10/21,45790,45790,45790,45790
2016/10/24,45300,45700,45300,45700
2016/10/25,45300,45300,45300,45300
2016/10/26,46000,46000,46000,46000
2016/10/27,46100,46100,46100,46100
2016/10/28,46300,46300,46300,46300
2016/10/31,46500,46500,46500,46500
2016/11/01,46790,46790,46790,46790
2016/11/02,46700,46700,46700,46700
2016/11/04,46500,46500,46500,46500
2016/11/07,46450,46500,46450,46500
2016/11/08,46500,46500,46500,46500
2016/11/09,45600,45600,45210,45210
2016/11/10,45600,45600,45600,45600
2016/11/11,45020,45020,45020,45020
2016/11/14,45120,45120,45120,45120
2016/11/15,45120,45120,45120,45120
2016/11/16,46700,47000,46700,47000
2016/11/17,47070,47270,47070,47270
2016/11/18,47200,47500,47200,47500
2016/11/21,47750,47800,47300,47400
2016/11/22,47400,47400,47400,47400
2016/11/24,47400,47400,47400,47400
2016/11/25,47810,48000,47810,48000
2016/11/28,48000,51640,47550,49300
2016/11/29,49300,49300,49300,49300
2016/11/30,48790,48790,48000,48000
2016/12/01,48000,48000,48000,48000
2016/12/02,48560,48560,48560,48560
2016/12/05,48550,48550,48550,48550
2016/12/06,48550,48550,48550,48550
2016/12/07,48350,48800,48300,48300
2016/12/08,48300,48300,48300,48300
2016/12/09,48300,48300,48300,48300
2016/12/12,49410,49500,49410,49500
2016/12/13,49000,49000,49000,49000
2016/12/14,49020,49020,49020,49020
2016/12/15,49080,49080,49080,49080
2016/12/16,49080,49080,49080,49080
2016/12/19,50450,50450,50450,50450
2016/12/20,50450,50450,50450,50450
2016/12/21,50450,50450,50450,50450
2016/12/22,50450,50450,50450,50450
2016/12/26,50700,50700,50700,50700
2016/12/27,50700,50700,50700,50700
2016/12/28,50700,50700,50700,50700
2016/12/29,50800,50800,50800,50800
2016/12/30,51950,51950,51550,51550
2017/01/04,51520,51520,51520,51520
2017/01/05,51510,51510,51510,51510
2017/01/06,51510,51510,51510,51510
2017/01/10,51510,51510,51510,51510
2017/01/11,51500,51500,51500,51500
2017/01/12,51500,51500,51500,51500
2017/01/13,51500,51500,51500,51500
2017/01/16,51500,51500,51500,51500
2017/01/17,51000,51000,50000,51000
2017/01/18,51000,51000,51000,51000
2017/01/19,50010,50010,50010,50010
2017/01/20,50990,50990,50990,50990
2017/01/23,50990,50990,50990,50990
2017/01/24,50990,50990,50990,50990
2017/01/25,50600,50600,50000,50300
2017/01/26,50300,50300,50300,50300
2017/01/27,50010,50010,50010,50010
2017/01/30,50020,50020,50020,50020
2017/01/31,50010,50010,50010,50010
2017/02/01,50010,50010,50000,50000
2017/02/02,50010,50010,50010,50010
2017/02/03,50310,50310,50310,50310
2017/02/06,50310,50310,50310,50310
2017/02/07,50410,50410,50410,50410
2017/02/08,50410,50410,50410,50410
2017/02/09,50410,50410,50410,50410
2017/02/10,50410,50410,50410,50410
2017/02/13,50410,50410,50410,50410
2017/02/14,50410,50410,50410,50410
2017/02/15,50400,50400,50400,50400
2017/02/16,50400,50400,50400,50400
2017/02/17,50400,50400,50400,50400
2017/02/20,50400,50400,50400,50400
2017/02/21,50400,50400,50400,50400
2017/02/22,50400,50400,50400,50400
2017/02/23,50450,50450,50450,50450
2017/02/24,50450,50450,50450,50450
2017/02/27,50450,50450,50450,50450
2017/02/28,50450,50450,50450,50450
2017/03/01,49500,49500,49500,49500
2017/03/02,49500,49500,49500,49500
2017/03/03,49500,49500,49500,49500
2017/03/06,49500,49500,49500,49500
2017/03/07,49500,49500,49500,49500
2017/03/08,49500,49500,49500,49500
2017/03/09,49500,49500,49500,49500
2017/03/10,49500,49500,49500,49500
2017/03/13,49500,49500,49500,49500
2017/03/14,49500,49500,49500,49500
2017/03/15,49500,49500,49500,49500
2017/03/16,49500,49500,49500,49500
2017/03/17,49500,49500,49500,49500
2017/03/21,49500,49500,49500,49500
2017/03/22,49500,49500,49500,49500
2017/03/23,49500,49500,49500,49500
2017/03/24,49500,49500,49500,49500
2017/03/27,49500,49500,49500,49500
2017/03/28,49500,49500,49500,49500
2017/03/29,49500,49500,49500,49500
2017/03/30,51510,51510,51400,51400
2017/03/31,51300,51300,51300,51300
2017/04/03,52300,52300,52300,52300
2017/04/04,52300,52300,52300,52300
2017/04/05,47500,47500,47500,47500
2017/04/06,47500,47500,47500,47500
2017/04/07,47500,47500,47500,47500
2017/04/10,47500,47500,47500,47500
2017/04/11,47500,47500,47500,47500
2017/04/12,47500,47500,47500,47500
2017/04/13,47500,47500,47500,47500
2017/04/14,47500,47500,47500,47500
