2016/12/02,36360,37880,35950,37150
2016/12/05,36910,37520,36420,37330
2016/12/06,37400,38280,37250,37460
2016/12/07,37900,38170,37120,37390
2016/12/08,37510,37760,36830,37100
2016/12/09,36790,37640,36710,37480
2016/12/12,37780,38250,37640,38150
2016/12/13,40030,40420,38860,38930
2016/12/14,39180,39680,38810,39210
2016/12/15,38730,39170,38210,38280
2016/12/16,38890,39390,38310,39090
2016/12/19,39100,39800,38750,39740
2016/12/20,39670,39810,39040,39300
2016/12/21,39540,40300,39530,39870
2016/12/22,40130,40270,39380,39440
2016/12/26,39420,39920,39200,39760
2016/12/27,39690,39890,39440,39570
2016/12/28,39770,40630,39660,40430
2016/12/29,40420,40780,40290,40430
2016/12/30,40090,40550,40090,40340
2017/01/04,40610,40780,40180,40480
2017/01/05,40210,40690,39780,40410
2017/01/06,40140,40670,39640,40280
2017/01/10,40280,40840,40140,40580
2017/01/11,39030,39290,38140,38230
2017/01/12,38260,39480,38180,39080
2017/01/13,38690,39390,38520,39300
2017/01/16,39310,39440,38790,38910
2017/01/17,38650,38970,38490,38680
2017/01/18,38590,39290,38300,38300
2017/01/19,38730,38750,37500,37700
2017/01/20,38240,38730,38190,38320
2017/01/23,38240,39360,38230,38950
2017/01/24,38570,38690,38100,38320
2017/01/25,38520,38860,38430,38720
2017/01/26,38630,38850,38280,38530
2017/01/27,38800,39690,38740,39510
2017/01/30,39720,39880,38890,38950
2017/01/31,38780,39000,38250,38370
2017/02/01,38370,38840,38020,38200
2017/02/02,38310,39060,38310,38860
2017/02/03,38900,39250,38900,39000
2017/02/06,39320,39480,38960,39170
2017/02/07,39260,39260,38180,38270
2017/02/08,38350,38350,37550,37650
2017/02/09,37650,37770,37300,37770
2017/02/10,38210,38500,38150,38500
2017/02/13,38680,39300,38600,39300
2017/02/14,39200,39200,38510,38510
2017/02/15,38480,39250,38480,39010
2017/02/16,38900,39180,38900,39020
2017/02/17,38830,38950,38280,38350
2017/02/20,38700,38700,38090,38420
2017/02/21,38750,38830,38750,38810
2017/02/22,38920,39500,38920,39010
2017/02/23,39030,39030,38410,38410
2017/02/24,38890,39230,38820,39000
2017/02/27,38880,38880,38460,38500
2017/02/28,38790,38890,38730,38890
2017/03/01,38580,38580,38000,38150
2017/03/02,39070,39650,39060,39120
2017/03/03,39360,39360,38530,38530
2017/03/06,38690,38980,38630,38980
2017/03/07,38480,39000,38410,39000
2017/03/08,38830,39320,38830,39170
2017/03/09,38620,38850,37070,37310
2017/03/10,37460,37720,36350,36600
2017/03/13,37160,37210,36100,36200
2017/03/14,35870,36110,35860,36090
2017/03/15,36190,36330,35300,35800
2017/03/16,36140,36320,35960,35960
2017/03/17,36250,36390,35700,35700
2017/03/21,36030,36030,35740,35740
2017/03/22,36000,36020,34990,35000
2017/03/23,34820,34820,33870,34410
2017/03/24,34740,34810,34310,34580
2017/03/27,34610,34610,34610,34610
2017/03/28,34200,34200,33950,34020
2017/03/29,34750,35080,34680,35050
2017/03/30,35260,35350,35030,35280
2017/03/31,35830,36450,35730,36450
2017/04/03,36410,36500,36330,36500
2017/04/04,36480,36620,36100,36100
2017/04/05,35680,36650,35680,36650
2017/04/06,37010,37310,36670,36670
2017/04/07,36730,37170,36730,37150
2017/04/10,37830,37830,37100,37200
2017/04/11,38000,38200,37940,38180
2017/04/12,38010,38130,37870,37870
2017/04/13,38000,38100,37760,37760
2017/04/14,37450,37670,37430,37440
2017/04/17,37670,37690,37670,37690
2017/04/18,37020,37070,36920,37070
2017/04/19,37130,37130,36450,36450
2017/04/20,36760,36970,35350,35500
2017/04/21,35600,35900,35550,35900
2017/04/24,35650,35650,34850,34850
2017/04/25,35200,35200,35200,35200
2017/04/26,35350,35350,35350,35350
2017/04/28,35660,35660,35050,35050
2017/05/01,35700,35700,35700,35700
2017/05/08,35820,35820,35820,35820
2017/05/09,34600,34620,34150,34620
2017/05/11,34970,35000,34970,35000
2017/05/12,35310,35400,35100,35100
2017/05/15,35160,35160,34970,34970
2017/05/16,35550,35550,35550,35550
2017/05/18,35360,35360,35360,35360
2017/05/19,34990,35460,34990,35460
2017/05/23,36100,36100,35800,35800
2017/05/26,35990,35990,35990,35990
2017/05/29,35810,35810,35790,35790
2017/05/30,35610,35630,35600,35600
2017/05/31,35380,35680,35380,35680
