2016/04/26,60.4,60.4,59.6,60.2
2016/04/27,60,60.8,59.7,60.7
2016/04/28,61.3,61.9,60.9,61.6
2016/05/02,60.1,61.2,60.1,60.9
2016/05/06,60.6,61.5,59.9,59.9
2016/05/09,59.4,60.4,59.3,60
2016/05/10,60.3,60.3,59.1,59.1
2016/05/11,59.7,60,59.6,59.9
2016/05/12,60.3,61.1,60,60
2016/05/13,60.1,60.7,59.3,59.7
2016/05/16,59.6,59.8,59.4,59.4
2016/05/17,60.4,60.6,60,60
2016/05/18,60.4,60.4,60.1,60.2
2016/05/19,59.7,60.2,59.4,59.5
2016/05/20,58.8,58.9,57.5,58
2016/05/23,58.4,59.1,58.2,58.2
2016/05/24,57.5,57.8,57.3,57.7
2016/05/25,56.9,57.6,56.9,57.3
2016/05/26,57.3,57.9,57.3,57.9
2016/05/27,58,58.2,57.2,57.4
2016/05/30,57.3,57.4,57,57.1
2016/05/31,56.8,57.1,56.7,56.9
2016/06/01,57,57.3,56.7,56.7
2016/06/02,56.4,56.6,55.8,55.8
2016/06/03,55.9,56,55.5,55.8
2016/06/06,56.1,56.6,55.9,55.9
2016/06/07,56.4,56.8,56.3,56.7
2016/06/08,56.7,56.7,56,56.4
2016/06/09,57.1,58.6,57,58.2
2016/06/10,58.4,59.1,57.9,59.1
2016/06/13,59.2,59.5,58.9,59.3
2016/06/14,58.6,59.3,58.6,59
2016/06/15,58.5,59.2,58.5,59
2016/06/16,59.2,59.7,59,59.7
2016/06/17,59.1,59.3,58.1,58.2
2016/06/20,57.9,58.2,57.5,57.8
2016/06/21,58.3,59,57.9,57.9
2016/06/22,58.3,58.3,57.9,58
2016/06/23,57.8,57.8,57.8,57.8
2016/06/24,58.3,58.8,58.3,58.6
2016/06/27,58.4,59,58,58
2016/06/28,58,58.1,57.2,57.2
2016/06/29,57.7,58.4,57.7,58.4
2016/06/30,59.7,60.7,59.6,59.9
2016/07/01,60.5,61.5,60.5,61.5
2016/07/04,63,64.1,62.4,64.1
2016/07/05,65.1,68,64.4,66.7
2016/07/06,64.8,65.2,63.9,64.1
2016/07/07,64.5,65.2,64.5,65.2
2016/07/08,64,64,64,64
2016/07/11,63.2,64.2,63.2,63.9
2016/07/12,66,66.8,66,66.8
2016/07/13,67.8,68.1,67.8,68.1
2016/07/14,67.9,68.3,67.9,68.3
2016/07/15,67.8,68.3,67.8,68.3
2016/07/19,68.4,68.4,68.3,68.3
2016/07/21,67.1,67.1,66.1,66.6
2016/07/26,66,66,65.6,65.6
2016/07/27,65.2,65.5,65.2,65.3
2016/08/03,66.9,66.9,66.9,66.9
2016/08/04,66.6,66.9,66.6,66.9
2016/08/08,65.3,65.3,64.5,64.9
2016/08/09,64.1,64.8,64.1,64.8
2016/08/10,64.2,64.2,64.2,64.2
2016/08/12,65.6,65.9,65.6,65.9
2016/08/15,64.9,64.9,63.6,63.6
2016/08/16,63.5,63.7,63.5,63.5
2016/08/17,63.6,63.6,63.1,63.6
2016/08/18,63.5,63.5,62.6,62.6
2016/08/19,62.9,63.2,62.9,63.1
2016/08/22,62.4,62.4,61.8,61.8
2016/08/23,60.7,60.7,60.4,60.4
2016/08/25,60.2,60.2,59.7,59.7
2016/08/26,59.2,59.6,59.1,59.6
2016/08/29,60.5,60.5,60.5,60.5
2016/08/30,60.6,60.8,60.6,60.8
2016/08/31,61.1,61.4,61.1,61.2
2016/09/01,61.8,61.8,61.6,61.6
2016/09/02,61.5,61.7,61.5,61.7
2016/09/05,63.2,63.2,62.8,62.8
2016/09/06,64,64,64,64
2016/09/15,62.7,62.7,62.7,62.7
2016/09/23,63.2,63.4,63.1,63.4
2016/09/26,64,64,64,64
2016/09/28,62.1,62.1,62.1,62.1
2016/09/30,62.4,62.4,62.3,62.3
2016/10/04,62.4,62.7,62.3,62.7
2016/10/05,60.7,60.7,60.7,60.7
2016/10/06,59.2,59.2,59.1,59.1
2016/10/14,58.4,58.4,58.4,58.4
2016/10/19,58.8,58.8,58.8,58.8
2016/10/20,59.1,59.1,59.1,59.1
2016/10/21,58.9,58.9,58.9,58.9
2016/10/24,58,58,58,58
2016/10/25,58.9,58.9,58.9,58.9
2016/10/28,59.6,59.6,59.6,59.6
2016/11/07,60.6,61.2,59.8,60.3
2016/11/08,61.1,61.1,61.1,61.1
2016/12/08,61.6,61.6,61.6,61.6
2016/12/09,62.4,62.4,62.4,62.4
2016/12/20,59.8,59.8,59.8,59.8
2016/12/21,59.9,60,59.9,60
2016/12/27,59.4,59.4,59.4,59.4
2016/12/28,60.2,60.2,60.2,60.2
2016/12/30,60,60.5,60,60.5
2017/01/05,62.5,62.5,62.5,62.5
2017/01/06,62,62,62,62
2017/01/10,61.5,63.6,60.4,61.4
2017/01/13,61.6,61.7,61.6,61.7
2017/01/19,62.1,62.1,62,62.1
2017/01/20,62.2,62.2,62.2,62.2
2017/01/23,62.2,62.3,62.2,62.3
2017/01/24,62.2,62.2,62.2,62.2
2017/01/26,61.7,61.7,61.7,61.7
2017/01/27,61.6,61.6,61.4,61.4
2017/02/01,62.5,62.6,62.5,62.6
2017/02/02,63.9,63.9,63.9,63.9
2017/02/03,63.7,63.7,63.7,63.7
2017/02/10,64,64,64,64
2017/02/27,65.8,65.8,65.8,65.8
2017/03/01,65.6,65.6,65.6,65.6
2017/03/02,66.6,66.6,66.6,66.6
2017/04/17,62.9,62.9,62.9,62.9
