2016/10/28,2095,2100,2075,2075
2016/10/31,2095,2095,2078,2078
2016/11/01,2107,2109,2076,2096
2016/11/02,2108,2145,2108,2130
2016/11/04,2087,2087,2086,2086
2016/11/07,2064,2097,2060,2070
2016/11/08,2103,2190,2095,2153
2016/11/09,2179,2241,2175,2241
2016/11/10,2156,2294,2156,2283
2016/11/11,2297,2379,2297,2372
2016/11/14,2356,2356,2277,2300
2016/11/15,2324,2390,2319,2390
2016/11/16,2376,2450,2376,2430
2016/11/17,2428,2491,2400,2471
2016/11/18,2490,2540,2484,2491
2016/11/21,2550,2550,2430,2545
2016/11/22,2579,2580,2538,2556
2016/11/24,2580,2630,2580,2614
2016/11/25,2638,2641,2624,2639
2016/11/28,2613,2650,2587,2650
2016/11/29,2652,2690,2648,2690
2016/11/30,2684,2724,2682,2716
2016/12/01,2715,2777,2715,2772
2016/12/02,2775,2785,2683,2701
2016/12/05,2725,2725,2646,2651
2016/12/06,2655,2722,2635,2676
2016/12/07,2681,2718,2650,2652
2016/12/08,2649,2674,2628,2647
2016/12/09,2641,2686,2600,2662
2016/12/12,2677,2722,2677,2694
2016/12/13,2681,2694,2656,2656
2016/12/14,2661,2675,2654,2674
2016/12/15,2662,2710,2659,2693
2016/12/16,2713,2715,2627,2651
2016/12/19,2608,2631,2550,2599
2016/12/20,2572,2585,2512,2522
2016/12/21,2520,2529,2488,2508
2016/12/22,2461,2467,2440,2452
2016/12/26,2445,2477,2440,2457
2016/12/27,2495,2538,2495,2496
2016/12/28,2488,2488,2458,2459
2016/12/29,2534,2540,2499,2499
2016/12/30,2478,2500,2478,2500
2017/01/04,2516,2558,2516,2548
2017/01/05,2693,2760,2691,2735
2017/01/06,2743,2750,2692,2693
2017/01/10,2720,2806,2717,2806
2017/01/11,2800,2804,2800,2804
2017/01/12,2825,2833,2770,2770
2017/01/13,2755,2755,2752,2754
2017/01/16,2731,2753,2726,2742
2017/01/17,2739,2743,2677,2728
2017/01/18,2703,2706,2703,2705
2017/01/19,2692,2702,2687,2702
2017/01/20,2748,2748,2748,2748
2017/01/23,2757,2895,2757,2881
2017/01/24,2856,2856,2780,2780
2017/01/25,2866,2866,2866,2866
2017/01/26,2767,2767,2665,2665
2017/01/27,2682,2682,2639,2657
2017/01/30,2653,2668,2632,2632
2017/01/31,2660,2688,2660,2688
2017/02/01,2718,2735,2714,2714
2017/02/02,2738,2757,2738,2749
2017/02/03,2748,2760,2726,2726
2017/02/06,2721,2721,2688,2688
2017/02/07,2745,2750,2745,2750
2017/02/08,2752,2752,2752,2752
2017/02/09,2762,2762,2750,2750
2017/02/10,2768,2790,2762,2790
2017/02/13,2798,2830,2798,2822
2017/02/14,2838,2838,2804,2816
2017/02/15,2817,2817,2817,2817
2017/02/17,2860,2860,2860,2860
2017/02/20,2854,2854,2800,2800
2017/02/21,2790,2793,2758,2758
2017/02/22,2769,2783,2769,2783
2017/02/23,2776,2781,2776,2781
2017/02/28,2756,2756,2752,2752
2017/03/02,2808,2808,2808,2808
2017/03/03,2811,2811,2811,2811
2017/03/07,2779,2792,2779,2792
2017/03/08,2815,2815,2815,2815
2017/03/09,2790,2806,2790,2806
2017/03/10,2764,2764,2750,2750
2017/03/13,2750,2750,2750,2750
2017/03/15,2723,2723,2723,2723
2017/03/16,2724,2744,2715,2744
2017/03/23,2776,2776,2776,2776
2017/03/24,2828,2828,2828,2828
2017/03/28,2832,2832,2808,2808
2017/03/29,2792,2792,2792,2792
2017/04/07,2817,2817,2817,2817
2017/04/19,2738,2742,2738,2738
2017/05/15,2926,2926,2926,2926
2017/05/17,2920,2920,2920,2920
2017/05/18,2863,2863,2809,2809
2017/05/19,2752,2752,2708,2708
2017/05/23,2733,2733,2733,2733
2017/05/24,2735,2757,2735,2756
2017/05/25,2731,2731,2729,2729
2017/05/26,2733,2733,2733,2733
2017/06/02,2930,2936,2930,2936
2017/06/08,2908,2908,2908,2908
2017/06/09,2943,2959,2943,2959
2017/06/12,2990,3043,2990,3034
2017/06/20,3013,3020,3013,3015
2017/06/21,3049,3050,3049,3049
2017/06/23,3081,3081,3081,3081
2017/06/27,3045,3045,3045,3045
2017/06/29,3038,3038,3038,3038
2017/06/30,3089,3089,3084,3084
2017/07/06,3007,3010,3007,3010
2017/07/24,3042,3042,3042,3042
2017/08/02,3083,3083,3083,3083
2017/08/10,3101,3101,3090,3090
2017/08/16,3148,3150,3148,3150
2017/08/17,3180,3180,3180,3180
2017/08/30,3280,3280,3280,3280
2017/09/05,3480,3480,3480,3480
2017/09/07,3363,3363,3360,3360
2017/10/13,3520,3520,3520,3520
2017/10/16,3587,3610,3569,3569
