2016/11/02,31420,31660,30600,31090
2016/11/04,30590,30670,29400,30120
2016/11/07,29670,29690,28880,29180
2016/11/08,29940,30130,29510,30050
2016/11/09,30080,30390,29750,30060
2016/11/10,29070,30850,29040,30830
2016/11/11,30730,31050,30400,30550
2016/11/14,30400,30460,29330,29580
2016/11/15,29930,30080,29330,29830
2016/11/16,30170,31780,30110,31770
2016/11/17,31740,32000,31200,31430
2016/11/18,31280,32150,31180,31560
2016/11/21,31700,32210,31480,32110
2016/11/22,32700,33790,32480,33770
2016/11/24,33920,34280,33180,33630
2016/11/25,34300,34440,34170,34380
2016/11/28,33740,33920,32800,32920
2016/11/29,32420,33840,32190,33440
2016/11/30,33090,33330,32170,32540
2016/12/01,32800,36140,32610,35460
2016/12/02,36160,37680,35760,37050
2016/12/05,36750,37370,36300,37100
2016/12/06,37200,38110,37080,37410
2016/12/07,37690,38000,36980,37250
2016/12/08,37290,37570,36650,36870
2016/12/09,36610,37420,36500,37270
2016/12/12,37570,38060,37480,38060
2016/12/13,39920,40320,38750,38820
2016/12/14,39000,39540,38700,39080
2016/12/15,38580,39030,38120,38120
2016/12/16,38690,39200,38180,38930
2016/12/19,39020,39630,38600,39630
2016/12/20,39550,39550,38910,39100
2016/12/21,39410,40120,39400,39780
2016/12/22,39950,40080,39200,39300
2016/12/26,39240,39700,39130,39630
2016/12/27,39600,39600,39280,39500
2016/12/28,39600,40420,39520,40250
2016/12/29,40290,40630,40220,40480
2016/12/30,40020,40360,39990,40190
2017/01/04,40460,40670,40080,40670
2017/01/05,40030,40490,39630,40450
2017/01/06,39910,40410,39650,39650
2017/01/10,40110,40650,40000,40510
2017/01/11,38870,39060,38000,38000
2017/01/12,38100,39250,38100,39050
2017/01/13,38550,39200,38550,39160
2017/01/16,39230,39230,38670,38670
2017/01/17,38500,38740,38360,38570
2017/01/18,38500,38970,38420,38420
2017/01/19,38650,38650,37500,37500
2017/01/20,38350,38590,37980,38250
2017/01/23,38340,39270,38340,39270
2017/01/24,38590,38590,38000,38220
2017/01/25,38500,38760,38500,38640
2017/01/26,38300,38740,38300,38590
2017/01/27,38770,39700,38700,39300
2017/01/30,39800,39800,38900,38900
2017/01/31,38500,38500,38310,38310
2017/02/01,38350,38670,37990,37990
2017/02/02,38270,38870,38270,38870
2017/02/03,39030,39140,38890,38890
2017/02/06,39330,39460,39220,39240
2017/02/07,39190,39230,38240,38240
2017/02/08,38240,38260,37580,37580
2017/02/09,37340,37930,37340,37930
2017/02/10,38210,38350,38210,38350
2017/02/13,38830,39250,38680,39090
2017/02/14,39090,39090,38570,38570
2017/02/15,38610,38630,38560,38570
2017/02/16,38920,38920,38920,38920
2017/02/17,38890,38920,38350,38350
2017/02/20,38610,38610,38220,38250
2017/02/21,38900,38900,38870,38870
2017/02/22,39040,39620,39040,39270
2017/02/23,39070,39070,38570,38570
2017/02/24,38990,39200,38990,39040
2017/02/27,38850,38850,38400,38680
2017/02/28,39000,39000,38790,38790
2017/03/01,38760,38760,38230,38230
2017/03/02,39120,39650,39120,39650
2017/03/03,39240,39240,38600,38610
2017/03/06,38700,38730,38700,38720
2017/03/07,38540,38670,38450,38670
2017/03/08,38900,39350,38890,39350
2017/03/09,38670,38760,37160,37160
2017/03/10,37580,37680,36440,36440
2017/03/13,37250,37310,36330,36360
2017/03/14,35950,36230,35950,36230
2017/03/15,36250,36390,36250,36390
2017/03/16,36180,36240,36010,36010
2017/03/17,36300,36310,35930,35990
2017/03/21,35890,36070,35690,35720
2017/03/22,35900,35990,34940,35000
2017/03/23,34760,34760,34000,34490
2017/03/24,34690,34750,34250,34450
2017/03/27,34580,34580,34580,34580
2017/03/28,34070,34260,33900,34260
2017/03/29,34580,35000,34570,35000
2017/03/30,35200,35300,35190,35300
2017/03/31,35800,35800,35610,35690
2017/04/03,36240,36240,36140,36190
2017/04/04,36230,36230,36230,36230
2017/04/05,35850,36160,35850,36160
2017/04/06,36800,37120,36570,36570
2017/04/11,37500,37500,37500,37500
2017/04/12,37210,37350,37210,37350
2017/04/13,37600,37600,37400,37400
2017/04/17,37300,37300,37240,37240
2017/04/19,36850,36920,36650,36650
2017/04/20,36860,36860,35780,35780
2017/04/21,36250,36260,36250,36260
2017/04/24,36200,36200,36200,36200
2017/04/25,36320,36480,36180,36480
2017/04/26,36180,36180,36170,36170
2017/04/28,36200,36200,36170,36170
