2016/07/26,41390,41390,40450,40520
2016/07/27,39950,39950,39400,39700
2016/07/28,40100,40280,39430,39490
2016/07/29,39570,39600,39280,39350
2016/08/01,38750,38750,38490,38650
2016/08/02,38900,38900,38340,38400
2016/08/03,38340,38670,37750,37980
2016/08/04,37530,38380,37500,38380
2016/08/05,38640,39190,38280,39190
2016/08/08,38920,39130,38730,39100
2016/08/09,39610,40100,39610,39960
2016/08/10,40000,40200,39790,39790
2016/08/12,39690,39910,39250,39250
2016/08/15,40650,40870,40220,40870
2016/08/16,41330,41550,40930,41550
2016/08/17,41550,41920,41470,41920
2016/08/18,42090,42600,42080,42530
2016/08/19,42570,43040,42530,43040
2016/08/22,43200,43220,42960,43040
2016/08/23,42890,42890,42140,42140
2016/08/24,41910,42700,41720,42560
2016/08/25,42230,42340,41840,41890
2016/08/26,41860,41930,41520,41910
2016/08/29,42160,42650,41940,42650
2016/08/30,42280,42280,42000,42120
2016/08/31,42240,42380,41900,42000
2016/09/01,41820,41820,40860,40860
2016/09/02,40370,40600,39790,39790
2016/09/05,39830,40670,39810,40670
2016/09/06,41100,41930,40870,40870
2016/09/08,40760,40760,40760,40760
2016/09/09,41450,41800,41450,41800
2016/09/12,42020,42120,42020,42120
2016/09/13,40700,40800,40650,40800
2016/09/14,40940,41050,40940,41050
2016/09/15,40600,40600,40100,40100
2016/09/16,40000,40600,40000,40600
2016/09/21,39690,39930,39510,39720
2016/09/23,40180,40180,40180,40180
2016/09/27,39840,40390,39700,40390
2016/09/28,40420,40420,40320,40320
2016/09/29,40000,41680,39920,41370
2016/09/30,41690,42170,41380,42170
2016/10/03,41320,42120,41320,42120
2016/10/04,42450,42930,42450,42930
2016/10/05,43310,43810,43310,43810
2016/10/06,44360,44710,44340,44710
2016/10/07,44220,45270,44220,45270
2016/10/11,45300,45300,44300,44370
2016/10/12,45550,45550,45180,45180
2016/10/13,45310,45310,44970,44970
2016/10/17,45170,45170,45170,45170
2016/10/18,44500,44500,44500,44500
2016/10/19,45050,45050,44900,44900
2016/10/20,45160,45540,45160,45540
2016/10/21,45230,45310,44930,44930
2016/10/24,44800,44880,44800,44880
2016/10/25,44550,44680,44550,44680
2016/10/26,44920,44980,44430,44430
2016/10/27,44070,44070,44000,44000
2016/10/28,44500,44500,44450,44450
2016/10/31,44710,44890,44510,44510
2016/11/01,44030,44300,42870,42870
2016/11/02,43730,43770,43240,43240
2016/11/07,41960,41960,41590,41590
2016/11/08,42420,42420,42270,42270
2016/11/10,42360,42900,42200,42900
2016/11/11,43300,43810,43300,43600
2016/11/14,42560,42570,42550,42550
2016/11/16,43210,43210,43210,43210
2016/11/17,44540,44910,44540,44910
2016/11/18,44790,44790,44790,44790
2016/11/21,44500,44960,44490,44860
2016/11/22,45550,46150,45550,46150
2016/11/24,46960,47250,46960,47170
2016/11/25,47890,47890,47890,47890
2016/11/28,47580,47650,46780,46780
2016/11/29,46650,47100,46650,47100
2016/11/30,46660,46660,46660,46660
2016/12/01,48000,48700,48000,48670
2016/12/02,50300,52170,50300,52170
2016/12/05,50700,50800,50400,50400
2016/12/06,51780,51780,51620,51700
2016/12/07,50740,50740,50740,50740
2016/12/08,50910,50980,50080,50090
2016/12/09,50630,50740,50630,50740
2016/12/12,51600,51600,51600,51600
2016/12/13,54250,54250,53120,53120
2016/12/14,53180,53410,53000,53100
2016/12/15,52800,52800,52300,52300
2016/12/16,52500,52500,52460,52460
2016/12/20,53090,53250,52700,52700
2016/12/21,52740,52970,52700,52970
2016/12/22,52800,52800,52170,52170
2016/12/26,52200,52380,52150,52380
2016/12/28,52500,52900,52500,52900
2016/12/29,53080,53100,53080,53100
2017/01/05,52570,52810,52140,52510
2017/01/06,52400,52600,52200,52200
2017/01/10,52900,53080,52650,52890
2017/01/11,51850,51850,50820,50880
2017/01/13,51130,51800,50950,51800
2017/01/16,52200,52200,51830,51830
2017/01/18,51590,51750,50600,50600
2017/01/19,51230,51350,50700,50780
2017/01/20,51150,51150,51150,51150
2017/01/23,51250,51500,51250,51500
2017/01/24,51000,51000,48310,50720
2017/01/25,51000,51000,51000,51000
