2016/04/18,21000,21070,20840,20950
2016/04/19,21190,21350,21160,21290
2016/04/20,21490,21520,21460,21470
2016/04/21,21870,21880,21650,21700
2016/04/22,21310,21440,21200,21400
2016/04/25,21150,21240,21100,21180
2016/04/26,21410,21490,21360,21460
2016/04/27,21700,21720,21600,21650
2016/04/28,21500,21700,21250,21310
2016/05/02,21400,21400,21240,21380
2016/05/06,21100,21180,21030,21170
2016/05/09,21300,21410,21300,21400
2016/05/10,21190,21450,21160,21390
2016/05/11,21750,21800,21700,21740
2016/05/12,21630,21890,21590,21860
2016/05/13,22100,22150,22000,22130
2016/05/16,22310,22390,22150,22180
2016/05/17,22360,22420,22280,22410
2016/05/18,22540,22580,22440,22500
2016/05/19,22520,22540,22260,22310
2016/05/20,22210,22380,22160,22350
2016/05/23,22330,22380,22200,22240
2016/05/24,22250,22370,22110,22140
2016/05/25,22230,22450,22200,22370
2016/05/26,22690,22830,22670,22800
2016/05/27,22920,23020,22880,22940
2016/05/30,23170,23250,23140,23170
2016/05/31,23140,23340,23120,23320
2016/06/01,22900,22970,22820,22830
2016/06/02,23190,23290,23060,23120
2016/06/03,23100,23110,22970,23000
2016/06/06,22900,23120,22900,23110
2016/06/07,23350,23480,23320,23450
2016/06/08,23410,23450,23330,23390
2016/06/09,23550,23570,23310,23330
2016/06/10,23350,23360,23130,23180
2016/06/13,22950,23420,22920,23330
2016/06/14,23250,23290,22840,22880
2016/06/15,23210,23250,23130,23160
2016/06/16,22950,22960,22670,22710
2016/06/17,22700,22850,22630,22770
2016/06/20,23200,23210,22900,22900
2016/06/21,22680,22790,22600,22650
2016/06/22,21950,22070,21910,21920
2016/06/23,21720,21720,21270,21280
2016/06/24,21490,21600,20620,20750
2016/06/27,21040,21270,20950,21270
2016/06/28,21260,21400,21070,21350
2016/06/29,21370,21480,21240,21270
2016/06/30,21070,21410,21070,21360
2016/07/01,21110,21200,21040,21200
2016/07/04,21030,21110,21030,21050
2016/07/05,21020,21030,20860,20870
2016/07/06,20660,20670,20270,20290
2016/07/07,20150,20230,20010,20030
2016/07/08,20110,20170,20000,20020
2016/07/11,20430,20570,20360,20530
2016/07/12,20330,20490,20330,20450
2016/07/13,20750,21100,20750,21080
2016/07/14,21300,21470,21280,21460
2016/07/15,21150,21300,21100,21130
2016/07/19,21280,21300,21100,21160
2016/07/20,20660,20770,20660,20770
2016/07/21,20570,20800,20570,20800
2016/07/22,20480,20530,20420,20470
2016/07/25,20580,20580,20470,20470
2016/07/26,20400,20400,20320,20320
2016/07/27,20330,20590,20330,20560
2016/07/28,20770,20940,20750,20910
2016/07/29,20660,20800,20450,20500
2016/08/01,20540,20540,20460,20460
2016/08/02,20150,20160,19970,19970
2016/08/03,19560,19620,19290,19290
2016/08/04,19300,19300,19100,19140
2016/08/05,19080,19100,18970,18970
2016/08/08,19210,19350,19210,19300
2016/08/09,19450,19520,19440,19520
2016/08/10,19330,19330,19180,19230
2016/08/12,19270,19360,19270,19360
2016/08/15,19300,19600,19300,19470
2016/08/16,19570,19720,19440,19450
2016/08/17,19500,19550,19480,19480
2016/08/18,19470,19470,19320,19320
2016/08/19,19220,19300,19120,19120
2016/08/22,19010,19120,18950,19050
2016/08/23,18810,18930,18780,18790
2016/08/24,18700,18710,18510,18510
2016/08/25,18220,18270,18150,18230
2016/08/26,17980,17980,17890,17920
2016/08/29,17780,18280,17780,18240
2016/08/30,18170,18520,18170,18490
2016/08/31,18350,18600,18350,18600
2016/09/01,18700,18860,18650,18850
2016/09/02,18900,18950,18810,18910
2016/09/05,19190,19200,18830,18900
2016/09/06,18960,19100,18940,19030
2016/09/07,18810,18830,18610,18670
2016/09/08,18700,18850,18700,18810
2016/09/09,19000,19030,18890,18950
2016/09/12,19010,19100,18950,19040
2016/09/13,18840,18840,18840,18840
2016/09/14,18600,18620,18520,18600
2016/09/15,18600,18600,18450,18450
2016/09/16,18450,18450,18340,18350
2016/09/20,18530,18550,18430,18510
2016/09/21,18650,18670,18510,18630
2016/09/23,18400,18550,18300,18300
2016/09/26,18410,18410,18400,18400
2016/09/27,18310,18310,18200,18210
2016/09/28,18250,18260,18040,18040
2016/09/29,18060,18500,18000,18400
2016/09/30,18330,18330,18240,18250
2016/10/03,18570,18610,18530,18540
2016/10/04,18880,19000,18850,18990
2016/10/05,19150,19270,19080,19080
2016/10/06,19030,19360,18960,19070
2016/10/07,19030,19050,18940,18940
2016/10/11,18960,19060,18950,19060
2016/10/12,18990,19030,18980,18980
2016/10/13,19050,19050,19050,19050
2016/10/14,19300,19310,19070,19290
2016/10/17,19160,19350,19160,19350
2016/10/18,19250,19380,19230,19380
2016/10/19,19510,19510,19300,19480
2016/10/20,19670,19800,19670,19740
2016/10/21,19570,19570,19510,19510
2016/10/24,19510,19640,19510,19610
2016/10/25,19730,19780,19620,19740
2016/10/26,19700,19700,19500,19520
2016/10/27,19520,19520,19520,19520
2016/10/28,19590,19620,19530,19570
2016/10/31,19500,19570,19400,19400
2016/11/01,19400,19400,19370,19370
2016/11/02,19220,19220,19170,19170
2016/11/04,19050,19050,18900,18920
2016/11/07,19000,19270,19000,19250
2016/11/08,19180,19180,19180,19180
2016/11/09,19340,19400,18360,18600
2016/11/10,18760,18830,18750,18770
2016/11/11,18870,19010,18870,19010
2016/11/14,18880,18970,18780,18970
2016/11/15,18910,18910,18690,18690
2016/11/16,18950,18950,18920,18920
2016/11/17,18680,18860,18670,18860
2016/11/18,18990,19210,18990,19210
2016/11/21,19330,19520,19330,19520
2016/11/22,19650,19680,19620,19680
2016/11/24,19910,20010,19910,19950
2016/11/25,20060,20320,20060,20290
2016/11/28,20080,20120,20040,20120
2016/11/29,20090,20150,20090,20100
2016/11/30,19900,20000,19810,20000
2016/12/01,19950,20050,19940,20030
2016/12/02,19890,19900,19890,19900
2016/12/05,20050,20090,19990,19990
2016/12/06,20280,20390,20280,20310
2016/12/07,20400,20440,20400,20440
2016/12/08,20310,20310,20220,20220
2016/12/09,20320,20320,20320,20320
2016/12/12,20540,20800,20540,20630
2016/12/13,20400,20650,20400,20650
2016/12/14,20770,20940,20770,20880
2016/12/15,21110,21300,21080,21200
2016/12/16,21000,21230,21000,21180
2016/12/19,21060,21060,21010,21060
2016/12/20,20610,20800,20610,20720
2016/12/21,20730,20840,20680,20830
2016/12/22,20500,20550,20500,20550
2016/12/26,20410,20410,20350,20370
2016/12/27,20390,20600,20390,20600
2016/12/28,20870,20950,20750,20950
2016/12/29,20630,20630,20630,20630
2016/12/30,20540,20780,20540,20780
2017/01/04,20960,21020,20960,21020
2017/01/05,21150,21150,21100,21100
2017/01/06,21000,21000,21000,21000
2017/01/10,21100,21100,21100,21100
2017/01/11,21050,21050,21050,21050
2017/01/12,20920,20920,20900,20910
2017/01/13,21100,21100,21030,21030
2017/01/16,21030,21030,21030,21030
2017/01/17,21030,21090,21030,21090
2017/01/18,21010,21120,20900,21120
2017/01/19,20960,21150,20910,21150
2017/01/20,21100,21120,21100,21100
2017/01/23,21180,21240,21100,21150
2017/01/24,21070,21100,21030,21100
2017/01/25,21200,21200,21000,21000
2017/01/26,21250,21250,21060,21060
2017/01/27,21100,21100,20910,20910
2017/01/30,20970,21070,20900,20900
2017/01/31,20660,20700,20550,20700
2017/02/01,20690,20690,20690,20690
2017/02/02,20970,21000,20810,20810
2017/02/03,20790,20790,20790,20790
2017/02/06,20740,20870,20740,20870
2017/02/07,20870,20870,20870,20870
2017/02/08,20880,20900,20880,20900
2017/02/09,20950,20960,20950,20960
2017/02/10,21160,21170,21110,21110
2017/02/13,21300,21410,21300,21410
2017/02/14,21340,21410,21340,21400
2017/02/15,21410,21590,21410,21510
2017/02/16,21500,21660,21500,21660
2017/02/17,21530,21620,21410,21410
2017/02/20,21300,21590,21300,21590
2017/02/21,21500,21500,21500,21500
2017/02/22,21340,21340,21340,21340
2017/02/23,21360,21360,21360,21360
2017/02/24,21270,21270,21120,21120
2017/02/27,21010,21010,20980,21000
2017/02/28,21120,21120,21120,21120
2017/03/01,21250,21500,21250,21500
2017/03/02,21790,21910,21790,21910
2017/03/03,21830,21870,21750,21870
2017/03/06,21800,21900,21800,21900
2017/03/07,21850,21930,21850,21930
2017/03/08,21850,21890,21850,21850
2017/03/09,21600,21600,21520,21520
2017/03/10,21400,21460,21310,21350
2017/03/13,21350,21350,21350,21350
2017/03/14,21350,21350,21350,21350
2017/03/15,20950,21000,20700,20850
2017/03/16,20720,20860,20720,20860
2017/03/17,20940,20940,20940,20940
2017/03/21,20700,20710,20700,20700
2017/03/22,20580,20700,20500,20700
2017/03/23,20630,20790,20630,20710
2017/03/24,20720,20720,20640,20700
2017/03/27,20680,20680,20410,20410
2017/03/28,20440,20590,20440,20590
2017/03/29,20700,20850,20670,20750
2017/03/30,20780,20830,20720,20790
2017/03/31,20790,20810,20770,20770
2017/04/03,20500,21200,20500,21200
2017/04/04,21100,21100,21100,21100
2017/04/05,21000,21000,21000,21000
2017/04/06,21200,21200,21200,21200
2017/04/07,21200,21200,21200,21200
2017/04/10,21200,21200,21200,21200
2017/04/11,21750,21750,21750,21750
2017/04/12,21500,21500,21500,21500
2017/04/13,21500,21500,21500,21500
2017/04/14,21500,21500,21500,21500
