2016/09/02,40000,40000,40000,40000
2016/09/06,40700,40700,40700,40700
2016/09/15,39820,39820,39460,39460
2016/10/13,44000,44000,44000,44000
2016/10/14,44000,44000,44000,44000
2016/11/01,43500,43500,43000,43000
2016/11/04,41650,41650,41500,41500
2016/11/16,41990,41990,41990,41990
2016/12/27,51000,51000,51000,51000
2017/02/07,50500,50500,50500,50500
2017/02/10,49200,49600,49200,49600
2017/02/14,49500,49500,49500,49500
2017/02/16,50490,50500,50490,50500
2017/02/23,52650,52650,52000,52000
2017/02/24,53500,53500,53500,53500
