2016/07/27,10960,10970,10920,10970
2016/07/28,10980,11480,10980,11480
2016/07/29,11300,11440,11300,11440
2016/08/01,11510,11650,11510,11510
2016/08/02,11280,11350,11240,11350
2016/08/03,11240,11260,10940,10940
2016/08/04,11150,11180,10940,11000
2016/08/05,10920,11130,10920,11060
2016/08/08,11000,11000,10550,10620
2016/08/09,10730,10730,10500,10590
2016/08/10,10200,10490,10200,10480
2016/08/12,10560,10640,10560,10640
2016/08/15,10660,10700,10630,10630
2016/08/16,10570,10680,10570,10630
2016/08/17,10620,10720,10620,10690
2016/08/18,10660,10670,10610,10610
2016/08/19,10610,10680,10550,10660
2016/08/22,10710,11340,10710,11290
2016/08/23,11020,11310,11020,11180
2016/08/24,11280,11480,11200,11200
2016/08/25,11240,11300,11220,11250
2016/08/26,11200,11220,11160,11220
2016/08/29,11230,11270,11200,11270
2016/08/30,11300,11380,11300,11370
2016/08/31,11640,11980,11640,11850
2016/09/01,11990,12040,11980,12030
2016/09/02,11930,11990,11910,11940
2016/09/05,11990,12000,11920,11920
2016/09/06,11900,11930,11800,11890
2016/09/07,11750,11890,11730,11890
2016/09/08,11880,11970,11860,11960
2016/09/09,11940,11980,11940,11940
2016/09/12,11930,11960,11910,11910
2016/09/13,11980,11990,11980,11990
2016/09/14,11890,11950,11770,11860
2016/09/15,11710,11710,11710,11710
2016/09/16,11640,11680,11520,11620
2016/09/20,11490,11580,11400,11400
2016/09/21,11400,11460,11360,11440
2016/09/23,11390,11470,11380,11430
2016/09/26,11430,11450,11370,11440
2016/09/27,11460,11460,11440,11450
2016/09/28,11410,11410,11410,11410
2016/09/29,11380,11450,11370,11450
2016/09/30,11400,11490,11400,11490
2016/10/03,11350,11380,11310,11320
2016/10/04,11390,11390,11390,11390
2016/10/05,11480,11670,11470,11620
2016/10/06,11550,11560,11550,11560
2016/10/07,11560,11670,11560,11660
2016/10/11,11710,11740,11710,11740
2016/10/12,11750,11760,11750,11760
2016/10/13,11720,11750,11670,11750
2016/10/14,11660,11660,11660,11660
2016/10/17,11590,11590,11510,11530
2016/10/18,11450,11480,11410,11480
2016/10/19,11610,11610,11510,11610
2016/10/20,11490,11610,11490,11550
2016/10/21,11500,11550,11500,11550
2016/10/24,11510,11610,11460,11600
2016/10/25,11610,11620,11610,11620
2016/10/26,11620,11620,11620,11620
2016/10/27,11620,11620,11620,11620
2016/10/28,11590,11690,11580,11690
2016/10/31,11850,11940,11790,11900
2016/11/01,11800,11850,11750,11830
2016/11/02,11690,11790,11690,11780
2016/11/04,11730,11870,11550,11650
2016/11/07,11560,11880,11550,11880
2016/11/08,12010,12070,11770,11900
2016/11/09,11990,12000,11940,11970
2016/11/10,11900,11970,11800,11840
2016/11/11,11940,11990,11940,11990
2016/11/14,11980,11980,11980,11980
2016/11/15,11990,11990,11990,11990
2016/11/16,12000,12020,12000,12020
2016/11/17,11980,11980,11980,11980
2016/11/18,11980,11980,11980,11980
2016/11/21,11940,11940,11940,11940
2016/11/22,12000,12000,11940,11940
2016/11/24,11790,11850,11790,11850
2016/11/25,11860,11860,11860,11860
2016/11/28,11850,11860,11850,11860
2016/11/29,11810,11880,11800,11800
2016/11/30,11830,11830,11740,11820
2016/12/01,11760,11790,11600,11790
2016/12/02,11780,11780,11780,11780
2016/12/05,11740,11880,11690,11880
2016/12/06,11680,11780,11680,11750
2016/12/07,11780,11780,11780,11780
2016/12/08,11770,11770,11770,11770
2016/12/09,11760,11770,11760,11770
2016/12/12,11690,11690,11690,11690
2016/12/13,11790,11790,11790,11790
2016/12/14,11830,11830,11830,11830
2016/12/15,11810,12000,11810,12000
2016/12/16,12110,12110,11900,12040
2016/12/19,12100,12180,12090,12180
2016/12/20,12050,12080,12050,12080
2016/12/21,12080,12080,12080,12080
2016/12/22,12080,12080,11960,11960
2016/12/26,11960,11960,11960,11960
2016/12/27,11960,11960,11960,11960
2016/12/28,11920,11920,11910,11910
2016/12/29,11910,11910,11910,11910
2016/12/30,12000,12000,12000,12000
2017/01/04,11890,11890,11870,11870
2017/01/05,11850,11850,11800,11800
2017/01/06,11880,11880,11880,11880
2017/01/10,11810,12000,11800,11900
2017/01/11,11820,11820,11820,11820
2017/01/12,11930,11950,11850,11950
2017/01/13,11900,11900,11800,11800
2017/01/16,11900,11900,11650,11650
2017/01/17,11650,11650,11650,11650
2017/01/18,11650,11650,11650,11650
2017/01/19,11650,11650,11650,11650
2017/01/20,11650,11650,11650,11650
2017/01/23,11650,11650,11650,11650
2017/01/24,11650,11650,11650,11650
2017/01/25,11650,11650,11650,11650
2017/01/26,11650,11650,11650,11650
