2017/04/04,36570,36640,36100,36170
2017/04/05,35850,36740,35660,36700
2017/04/06,36980,37500,36610,36610
2017/04/07,36730,37320,36570,37090
2017/04/10,37540,37730,36930,37530
2017/04/11,37720,38150,37700,38110
2017/04/12,37920,38100,37520,37900
2017/04/13,38070,38200,37450,37470
2017/04/14,37520,37820,37410,37720
2017/04/17,37760,37830,37650,37770
2017/04/18,37080,37520,37020,37300
2017/04/19,37370,37400,36660,37020
2017/04/20,37000,37230,35460,35810
2017/04/21,35920,36250,35720,35930
2017/04/24,35920,36070,35020,35260
2017/04/25,35830,36100,35310,35310
2017/04/26,35570,36170,35400,36090
2017/04/27,35950,36390,35610,35710
2017/04/28,35710,35820,35110,35630
2017/05/01,35810,36220,35520,35750
2017/05/02,35890,35890,35380,35550
2017/05/08,35720,36170,34840,35040
2017/05/09,34570,34890,34160,34800
2017/05/10,35140,35220,34580,34680
2017/05/11,34910,35960,34770,35680
2017/05/12,35940,36160,35620,35850
2017/05/15,35910,35990,35300,35590
2017/05/16,36440,36760,36300,36340
2017/05/17,36360,36700,36110,36170
2017/05/18,35740,36230,35690,35840
2017/05/19,35800,36300,34990,36090
2017/05/22,36410,36900,36370,36780
2017/05/23,37160,37310,36930,37050
2017/05/24,36800,37520,36730,37500
2017/05/25,37660,37850,37370,37370
2017/05/26,37670,37800,35540,35630
2017/05/29,35750,36160,35080,36100
2017/05/30,36040,36420,35940,36190
2017/05/31,35870,35920,35450,35740
2017/06/01,35600,35600,34500,34860
2017/06/02,35340,35480,34800,34950
2017/06/05,34600,34640,33930,34240
2017/06/06,34510,34510,33710,33950
2017/06/07,33610,34120,33370,34120
2017/06/08,33740,33820,32820,32920
2017/06/09,33010,33150,32760,32940
2017/06/12,32900,33360,32900,33030
2017/06/13,33150,33460,33110,33170
2017/06/14,33270,33290,32960,33150
2017/06/15,32970,33050,31760,32020
2017/06/16,32080,32220,32080,32190
2017/06/19,32700,32700,32600,32600
2017/06/20,32620,32640,32620,32640
2017/06/21,32540,32540,31650,31650
2017/06/22,31300,31770,30810,30810
2017/06/23,30890,31290,30790,31200
2017/06/26,31460,31550,31460,31550
2017/06/27,31920,31980,31260,31260
2017/06/28,32020,32690,32020,32690
2017/06/29,32480,33050,32450,33050
2017/06/30,33250,33500,33100,33200
2017/07/03,33250,33780,33250,33780
2017/07/04,33950,34770,33950,34770
2017/07/05,34590,34590,34580,34580
2017/07/06,34850,34850,33350,33350
2017/07/07,33780,33780,33510,33540
2017/07/10,33210,33210,32580,32580
2017/07/11,32890,33190,32660,33020
2017/07/12,33280,33300,32770,33300
2017/07/13,33890,33940,33280,33340
2017/07/14,32970,33600,32970,33600
2017/07/18,33930,33930,33930,33930
2017/07/21,34580,34620,34580,34620
2017/07/24,33920,33920,32820,32820
2017/07/25,32990,33330,32980,33330
2017/07/26,33550,34470,33550,34470
2017/07/27,35010,35010,34970,34970
2017/07/28,34510,35040,34510,35030
2017/07/31,35000,35320,35000,35200
2017/08/01,35310,35600,35180,35600
2017/08/02,35630,35750,34650,34860
2017/08/03,34850,35250,34850,35250
2017/08/04,35360,35600,35180,35180
2017/08/07,34780,34970,34740,34970
2017/08/08,35470,35470,35350,35350
2017/08/09,35470,35510,35470,35510
2017/08/14,35550,35800,34590,34590
2017/08/15,34660,34900,34630,34630
2017/08/16,34190,34190,34040,34160
2017/08/17,34280,34400,33950,33950
2017/08/18,33610,33610,33410,33510
2017/08/21,33750,34850,33740,34850
2017/08/22,34400,34400,34400,34400
2017/08/23,34170,34170,34060,34080
2017/08/24,34280,34600,34280,34570
2017/08/25,34720,34720,34720,34720
2017/08/29,34340,34340,34340,34340
2017/08/30,34150,34150,33990,33990
2017/09/01,34390,35310,34280,35310
2017/09/04,35420,35530,35190,35520
2017/09/06,35270,35690,35270,35690
2017/09/07,35550,36050,35550,36050
2017/09/08,36150,36150,35850,35850
2017/09/11,35860,36050,35210,35760
2017/09/13,36080,36080,36080,36080
2017/09/14,36240,36550,36240,36550
2017/09/15,36700,36700,36140,36140
2017/09/19,36770,36870,36760,36870
2017/09/20,37000,37000,36530,36530
2017/09/22,37120,37130,37060,37130
2017/09/27,37350,37350,37350,37350
2017/09/29,37040,37250,37040,37250
