2016/10/04,30610,31360,30600,31120
2016/10/05,31340,31950,31250,31680
2016/10/06,32080,32680,32080,32520
2016/10/07,32470,33290,32340,33290
2016/10/11,33280,33290,32140,32210
2016/10/12,33450,33570,32710,32960
2016/10/13,33080,33210,32570,32730
2016/10/14,32350,32830,32030,32670
2016/10/17,33120,33250,32590,32970
2016/10/18,32640,33080,32320,32540
2016/10/19,32850,32990,32430,32850
2016/10/20,32960,33510,32900,33200
2016/10/21,33110,33170,32620,32830
2016/10/24,32660,33020,32530,33000
2016/10/25,32980,33190,32490,32920
2016/10/26,33160,33360,32580,32650
2016/10/27,32360,32720,32010,32260
2016/10/28,32370,33000,32320,32760
2016/10/31,32790,32900,31830,32090
2016/11/01,31920,32200,30830,30880
2016/11/02,31140,31370,30280,30740
2016/11/04,30290,30350,29090,29670
2016/11/07,29310,29330,28550,28830
2016/11/08,29600,29780,29180,29690
2016/11/09,29680,30120,29430,29740
2016/11/10,28580,30450,28580,30450
2016/11/11,30340,30690,30050,30190
2016/11/14,30040,30070,28970,29220
2016/11/15,29570,29700,29000,29520
2016/11/16,29910,31450,29800,31420
2016/11/17,31480,31680,30960,31060
2016/11/18,30920,31800,30900,31310
2016/11/21,31360,31840,31170,31760
2016/11/22,32300,33430,32280,33380
2016/11/24,33630,33950,32980,33340
2016/11/25,33990,34120,33890,33960
2016/11/28,33500,33580,32650,32650
2016/11/29,32220,33560,31960,33070
2016/11/30,32850,33060,31950,32050
2016/12/01,32460,35710,32450,35390
2016/12/02,36000,37380,35640,36980
2016/12/05,36680,37050,36320,37050
2016/12/06,37000,37880,37000,37320
2016/12/07,37600,37820,37020,37140
2016/12/08,37050,37300,36640,36640
2016/12/09,36330,36930,36330,36930
2016/12/12,37370,37750,37370,37740
2016/12/13,39830,40190,38950,38950
2016/12/14,38800,39260,38680,38890
2016/12/15,38480,38600,37910,37910
2016/12/16,38600,38610,38400,38400
2016/12/19,38760,39230,38450,39230
2016/12/20,39380,39420,38840,38940
2016/12/21,39280,39870,39280,39870
2016/12/22,39820,39820,39260,39260
2016/12/26,39090,39240,38840,39000
2016/12/27,39310,39310,39100,39220
2016/12/28,39440,40000,39380,40000
2016/12/29,40110,40390,40110,40350
2016/12/30,40230,40230,40110,40170
2017/01/04,40350,40350,40350,40350
2017/01/05,39980,40180,39490,40100
2017/01/06,39860,40230,39540,39540
2017/01/10,39880,40470,39850,40270
2017/01/11,38600,39010,37940,37940
2017/01/13,38300,38390,38300,38330
2017/01/16,39220,39220,39130,39160
2017/01/17,38550,38550,38550,38550
2017/01/18,38340,38460,38330,38330
2017/01/19,38380,38380,37500,37500
2017/01/20,38200,38200,37960,38010
2017/01/23,38120,38120,38120,38120
2017/01/24,38150,38150,38150,38150
2017/01/25,38490,38710,38490,38490
2017/01/26,38300,38670,38220,38670
2017/01/30,39520,39520,38850,38850
2017/01/31,38500,38500,38500,38500
2017/02/01,38110,38110,37900,37900
2017/02/02,38190,38190,38170,38170
2017/02/06,39440,39440,39440,39440
2017/02/07,39130,39130,38310,38390
2017/02/08,38300,38300,37600,37600
2017/02/09,37910,37980,37900,37900
2017/02/13,38900,39240,38650,39240
2017/02/15,38640,39100,38640,39100
2017/02/16,38940,38940,38900,38900
2017/02/17,38400,38400,38400,38400
2017/02/20,38400,38400,38400,38400
2017/02/22,39040,39430,39040,39430
2017/02/23,39100,39100,38540,38540
2017/02/24,39050,39050,39050,39050
2017/02/27,38820,38820,38450,38450
2017/02/28,38820,38820,38820,38820
2017/03/01,38800,38800,38390,38390
2017/03/02,39220,39580,39220,39580
2017/03/07,38900,39130,38900,39130
2017/03/08,39060,39390,39060,39390
2017/03/09,38950,38950,37510,37510
2017/03/10,38010,38010,37440,37580
2017/03/13,37750,37840,37300,37300
2017/03/15,37050,37050,37050,37050
2017/03/22,36700,36700,36450,36450
2017/03/23,36550,36550,36550,36550
2017/03/24,36600,36600,36600,36600
2017/03/27,36200,36430,36200,36430
2017/03/29,36390,36390,36390,36390
2017/03/31,36410,36590,36400,36590
