2016/10/26,45820,45820,45500,45690
2016/10/27,45580,45760,45410,45760
2016/10/28,46020,46120,45930,46020
2016/10/31,45050,45050,44910,45000
2016/11/01,44200,44380,44030,44380
2016/11/02,43780,43790,43490,43580
2016/11/04,42620,42770,42500,42760
2016/11/07,42880,43300,42660,43290
2016/11/08,43200,43550,43170,43410
2016/11/09,43550,43870,41580,42200
2016/11/10,43900,43910,43320,43820
2016/11/11,43670,43840,43370,43500
2016/11/14,42990,43120,42960,43100
2016/11/15,43200,43630,43140,43540
2016/11/16,44890,45090,44590,45050
2016/11/17,44480,44650,44350,44570
2016/11/18,44770,45040,44570,44800
2016/11/21,45550,45850,45500,45710
2016/11/22,46770,47330,46620,47100
2016/11/24,47350,47490,47200,47490
2016/11/25,47710,47910,47190,47270
2016/11/28,45710,46310,45610,46170
2016/11/29,46720,46870,46560,46650
2016/11/30,45900,46220,45810,46180
2016/12/01,49450,50100,49140,50100
2016/12/02,51160,51170,50260,50390
2016/12/05,50610,50790,50500,50580
2016/12/06,51150,51480,51150,51460
2016/12/07,51100,51290,50680,51190
2016/12/08,50620,50660,50310,50510
2016/12/09,51310,51360,51020,51210
2016/12/12,53810,53810,53150,53300
2016/12/13,52570,52760,52470,52580
2016/12/14,52380,52410,52200,52280
2016/12/15,52030,52420,52030,52420
2016/12/16,52860,52860,52640,52650
2016/12/19,53110,53460,53010,53160
2016/12/20,52770,52800,52650,52800
2016/12/21,53280,53510,53250,53410
2016/12/22,52770,53000,52770,52900
2016/12/26,53080,53230,52840,52970
2016/12/27,53220,53290,53070,53070
2016/12/28,53920,53920,53570,53830
2016/12/29,53700,53720,53550,53610
2016/12/30,53620,54080,53480,54000
2017/01/04,53600,53920,53510,53840
2017/01/05,53940,53940,53550,53600
2017/01/06,53690,53820,53680,53680
2017/01/10,52800,52800,52050,52430
2017/01/11,51810,51890,51710,51750
2017/01/12,52380,52380,52140,52150
2017/01/13,52570,53090,52570,53020
2017/01/16,52500,52550,52380,52380
2017/01/17,52380,52420,52140,52140
2017/01/18,51890,52020,51760,51820
2017/01/19,51410,51420,51290,51300
2017/01/20,51450,51620,51320,51320
2017/01/23,51770,51810,51380,51380
2017/01/24,51160,51380,51120,51280
2017/01/25,51520,51520,51390,51450
2017/01/26,51310,51400,51280,51280
2017/01/27,51760,52160,51760,52050
2017/01/30,51390,51390,51040,51040
2017/01/31,50820,51050,50720,50750
2017/02/01,50740,51210,50740,51210
2017/02/02,51980,52160,51980,52100
2017/02/03,52350,52530,52160,52460
2017/02/06,52500,52520,52370,52460
2017/02/07,51550,51750,51550,51580
2017/02/08,50660,50890,50600,50700
2017/02/09,50920,51350,50920,51250
2017/02/10,51900,52060,51850,52010
2017/02/13,52600,52650,52380,52450
2017/02/14,51890,52120,51700,51700
2017/02/15,52140,52280,52130,52280
2017/02/16,52370,52850,52370,52850
2017/02/17,52500,52790,52500,52700
2017/02/20,52530,52950,52530,52950
2017/02/21,52970,53400,52970,53190
2017/02/22,53350,53800,53250,53800
2017/02/23,53080,53880,53080,53880
2017/02/24,53770,54140,53770,54080
2017/02/27,53550,54130,53550,54130
2017/02/28,54140,54420,53980,54000
2017/03/01,54080,54080,53630,53630
2017/03/02,53780,53780,53150,53150
2017/03/03,52830,52930,52720,52780
2017/03/06,53260,53260,53040,53060
2017/03/07,53310,53380,53280,53280
2017/03/08,53120,53370,53040,53260
2017/03/09,52030,52500,52030,52300
2017/03/10,52030,52030,51490,51720
2017/03/13,50750,50760,50550,50700
2017/03/14,50730,50990,50720,50920
2017/03/15,50960,51150,50960,50970
2017/03/16,50980,51060,50810,50860
2017/03/17,50800,50850,50750,50760
2017/03/21,50600,50610,50160,50160
2017/03/22,49600,49800,49210,49210
2017/03/23,49500,49520,49460,49460
2017/03/24,49010,49320,49010,49200
2017/03/27,49400,49400,48830,48830
2017/03/28,49250,49530,49190,49460
2017/03/29,49880,50020,49830,49950
2017/03/30,50590,50790,50550,50790
2017/03/31,51150,51440,51150,51340
2017/04/03,51870,51870,51420,51450
2017/04/04,51020,51020,50510,50600
2017/04/05,51340,51470,51150,51470
2017/04/06,51100,51120,50960,51010
2017/04/07,51600,52100,51600,51750
2017/04/10,51600,51950,51550,51700
2017/04/11,51950,52140,51800,51800
2017/04/12,51680,51870,51550,51600
2017/04/13,51200,51200,51000,51050
2017/04/14,51000,51190,50600,50850
2017/04/17,50640,50640,50150,50150
2017/04/18,50400,50400,50080,50390
2017/04/19,49890,49920,49800,49800
2017/04/20,49000,49200,49000,49100
2017/04/21,49050,49120,48700,48800
2017/04/24,48510,48600,48310,48310
2017/04/25,48000,48000,47110,47720
