2016/11/28,11820,11820,11820,11820
2016/11/29,11740,11750,11740,11750
2016/11/30,11640,11700,11610,11650
2016/12/01,11500,11640,11450,11640
2016/12/02,11600,11630,11600,11630
2016/12/05,11630,11630,11630,11630
2016/12/06,11520,11520,11520,11520
2016/12/07,11580,11580,11580,11580
2016/12/08,11670,11670,11670,11670
2016/12/09,11620,11620,11620,11620
2016/12/12,11500,11500,11450,11450
2016/12/13,11500,11500,11500,11500
2016/12/14,11520,11520,11520,11520
2016/12/15,11560,11630,11560,11630
2016/12/16,11650,11650,11650,11650
2016/12/19,11690,11880,11690,11880
2016/12/20,11850,11850,11850,11850
2016/12/21,11910,11910,11910,11910
2016/12/22,11850,11900,11850,11900
2016/12/26,11810,11810,11810,11810
2016/12/27,11800,11800,11800,11800
2016/12/28,11820,11820,11800,11800
2016/12/29,11690,11690,11690,11690
2016/12/30,11700,11700,11700,11700
2017/01/04,11670,11800,11670,11800
2017/01/05,11650,11820,11650,11820
2017/01/06,11790,11800,11750,11800
2017/01/10,11820,11820,11820,11820
2017/01/11,11810,11810,11810,11810
2017/01/12,11810,11810,11810,11810
2017/01/13,11770,11770,11760,11760
2017/01/16,11760,11760,11760,11760
2017/01/17,11760,11760,11760,11760
2017/01/18,11790,11790,11520,11520
2017/01/19,11390,11400,11390,11400
2017/01/20,11500,11500,11500,11500
2017/01/23,11300,11350,11300,11350
2017/01/24,11410,11410,11410,11410
2017/01/25,11470,11470,11470,11470
2017/01/26,11470,11470,11470,11470
2017/01/27,11650,11650,11650,11650
2017/01/30,11650,11650,11650,11650
2017/01/31,11650,11650,11650,11650
2017/02/01,11440,11440,11440,11440
2017/02/02,11440,11440,11390,11390
2017/02/03,11480,11480,11480,11480
2017/02/06,11310,11360,11310,11360
2017/02/07,11360,11360,11360,11360
2017/02/08,11360,11360,11360,11360
2017/02/09,11470,11470,11470,11470
2017/02/10,11470,11470,11470,11470
2017/02/13,11470,11470,11470,11470
2017/02/14,11470,11470,11470,11470
2017/02/15,11500,11500,11500,11500
2017/02/16,11500,11500,11500,11500
2017/02/17,11610,11610,11610,11610
2017/02/20,11600,11600,11600,11600
2017/02/21,11600,11600,11600,11600
2017/02/22,11600,11600,11600,11600
2017/02/23,11600,11600,11600,11600
2017/02/24,11600,11600,11590,11590
2017/02/27,11600,11600,11600,11600
2017/02/28,11650,11650,11650,11650
2017/03/01,11680,11680,11680,11680
2017/03/02,11680,11680,11680,11680
2017/03/03,11680,11680,11680,11680
2017/03/06,11760,11760,11760,11760
2017/03/07,11760,11760,11760,11760
2017/03/08,11740,11760,11740,11760
2017/03/09,11760,11760,11760,11760
2017/03/10,11770,11770,11770,11770
2017/03/13,11720,11740,11720,11740
2017/03/14,11730,11800,11730,11800
2017/03/15,11820,11820,11820,11820
2017/03/16,11850,11880,11850,11880
2017/03/17,11860,11860,11860,11860
2017/03/21,11860,11860,11860,11860
2017/03/22,11850,11850,11850,11850
2017/03/23,11850,11850,11850,11850
2017/03/24,11830,11830,11830,11830
2017/03/27,11830,11830,11830,11830
2017/03/28,11830,11830,11830,11830
2017/03/29,11740,11740,11720,11720
2017/03/30,11740,11740,11740,11740
2017/03/31,11730,11730,11720,11720
2017/04/03,11760,11760,11760,11760
2017/04/04,11730,11780,11730,11780
2017/04/05,11780,11780,11780,11780
2017/04/06,11780,11780,11780,11780
2017/04/07,11780,11780,11780,11780
2017/04/10,11750,11750,11750,11750
2017/04/11,11800,11800,11800,11800
2017/04/12,11800,11800,11800,11800
2017/04/13,11800,11800,11800,11800
2017/04/14,11850,11850,11850,11850
2017/04/17,11850,11850,11840,11850
2017/04/18,11850,11860,11850,11860
2017/04/19,11860,11870,11860,11870
2017/04/20,11870,11870,11870,11870
2017/04/21,11850,11850,11850,11850
2017/04/24,11840,11840,11840,11840
2017/04/25,11840,11840,11840,11840
2017/04/26,11910,11910,11890,11890
2017/04/27,11890,11890,11890,11890
2017/04/28,11880,11880,11880,11880
2017/05/01,11880,11880,11880,11880
2017/05/02,11890,11890,11890,11890
2017/05/08,12040,12510,12040,12200
2017/05/09,12200,12200,12200,12200
2017/05/10,12200,12200,12200,12200
2017/05/11,12200,12200,12200,12200
2017/05/12,12200,12200,12200,12200
2017/05/15,12150,12150,11900,11900
2017/05/16,12200,12200,12200,12200
2017/05/17,12200,12200,12200,12200
2017/05/18,12200,12200,12200,12200
2017/05/19,12200,12200,12200,12200
2017/05/22,12200,12200,12200,12200
2017/05/23,11550,11550,11550,11550
2017/05/24,11550,11550,11550,11550
2017/05/25,11550,11550,11550,11550
2017/05/26,11550,11550,11550,11550
