2017/06/02,35460,35660,34910,34910
2017/06/05,34760,34800,34090,34510
2017/06/06,34640,34720,33920,34130
2017/06/07,33850,34360,33600,34300
2017/06/08,33960,34100,32980,33130
2017/06/09,33330,33500,32900,33170
2017/06/12,33160,33700,32980,33410
2017/06/13,33350,33830,33280,33350
2017/06/14,33530,33600,33050,33600
2017/06/15,33310,33470,32000,32250
2017/06/16,32210,32640,32070,32530
2017/06/19,32900,33170,32650,32850
2017/06/20,32810,33190,32570,32680
2017/06/21,32830,32900,31810,32070
2017/06/22,31690,32500,31010,31310
2017/06/23,31170,31900,31110,31510
2017/06/26,31560,31830,31410,31820
2017/06/27,32130,32250,31460,32110
2017/06/28,32270,32990,32190,32900
2017/06/29,32690,33360,32600,33280
2017/06/30,33550,33870,33140,33310
2017/07/03,33450,34280,33370,34240
2017/07/04,34430,35070,34120,35000
2017/07/05,34820,35140,34730,34990
2017/07/06,34970,35120,33510,33600
2017/07/07,33970,34530,33590,33610
2017/07/10,33650,33650,32740,33100
2017/07/11,33210,33480,32670,33330
2017/07/12,33530,33890,33010,33660
2017/07/13,34130,34300,33350,33620
2017/07/14,33480,34150,33170,34040
2017/07/18,34000,34410,33720,34250
2017/07/19,33710,34300,33700,33990
2017/07/20,33880,34450,33860,34410
2017/07/21,34610,34860,34130,34230
2017/07/24,34250,34330,33000,33180
2017/07/25,33010,33600,32870,33550
2017/07/26,33720,34690,33690,34690
2017/07/27,35040,35280,34660,34910
2017/07/28,34980,35320,34630,35210
2017/07/31,35090,35570,35090,35380
2017/08/01,35560,35810,35130,35690
2017/08/02,35800,35840,34650,35280
2017/08/03,35130,35430,34880,35430
2017/08/04,35410,35800,34980,35000
2017/08/07,35070,35520,34730,35520
2017/08/08,35480,35500,35150,35400
2017/08/09,35670,35670,35200,35550
2017/08/10,35150,35400,35140,35400
2017/08/14,35570,35610,34480,34480
2017/08/15,34620,34870,33920,33920
2017/08/16,34120,34270,33880,34270
2017/08/17,34480,34510,33660,33700
2017/08/18,33580,33800,33400,33670
2017/08/21,33660,34620,33660,34620
2017/08/22,34460,34480,33710,33710
2017/08/23,34180,34420,33880,34260
2017/08/24,34130,34150,34130,34150
2017/08/25,34380,34380,34150,34150
2017/08/28,34610,34660,34500,34500
2017/08/29,34420,34550,34000,34100
2017/08/30,34010,34080,33770,34010
2017/08/31,34600,34620,34540,34540
2017/09/01,34390,35390,34390,35390
2017/09/04,35120,35500,35120,35470
2017/09/05,34880,35190,34880,35040
2017/09/06,34990,35530,34990,35270
2017/09/07,35380,35970,35380,35970
2017/09/08,36000,36090,35570,35810
2017/09/11,35660,35670,35100,35100
2017/09/12,35400,35400,35070,35130
2017/09/13,35750,36200,35750,36200
2017/09/14,36110,37040,36050,36930
2017/09/15,36890,37400,36850,37280
2017/09/19,37260,37560,36950,37300
2017/09/20,37690,37830,37300,37300
2017/09/21,37480,38180,37480,38150
2017/09/22,38220,38480,38130,38480
2017/09/25,38370,38370,38160,38160
2017/09/26,38510,39500,38490,39500
2017/09/27,39300,39590,39000,39320
2017/09/28,39720,39720,39220,39320
2017/09/29,39200,39710,39050,39050
2017/10/02,39140,39140,38750,38810
2017/10/03,38780,38860,38100,38100
2017/10/04,38500,38500,38300,38300
2017/10/05,38030,38230,37930,38230
2017/10/06,38310,39040,38280,39040
2017/10/10,39010,39020,37700,37960
2017/10/11,38020,38420,37980,38360
2017/10/12,38470,38590,38300,38300
2017/10/13,38700,38700,38250,38390
2017/10/16,38450,38940,38450,38920
2017/10/17,39200,39500,39170,39180
2017/10/18,39440,39500,39100,39100
2017/10/19,39600,39850,39600,39850
2017/10/20,39600,39600,38950,39000
2017/10/23,39360,39520,38910,39220
2017/10/24,39880,39890,39480,39480
2017/10/25,39450,39980,39450,39980
2017/10/26,40180,40250,39890,40000
2017/10/27,40190,40490,40190,40490
2017/10/30,41020,41710,40820,41630
2017/10/31,41760,41830,41360,41360
2017/11/01,41650,42010,41510,42010
2017/11/02,42480,42480,42000,42000
2017/11/06,42100,42260,42040,42260
2017/11/07,43800,43800,43450,43720
2017/11/08,44630,44630,44200,44200
2017/11/09,44020,44030,44020,44030
2017/11/10,43840,43880,43840,43880
2017/11/13,43970,44050,43780,43780
2017/11/14,43700,43700,43700,43700
2017/11/15,43700,43730,43110,43110
2017/11/16,43040,43150,42920,43150
2017/11/17,43050,43050,43030,43030
2017/11/20,43000,43090,43000,43090
2017/11/21,43100,43100,42970,42970
2017/11/22,42990,42990,42990,42990
2017/11/24,43090,43090,43050,43050
2017/11/29,43260,43260,43260,43260
2017/11/30,43540,43540,43260,43380
