2017/02/02,38400,39200,38370,38880
2017/02/03,38900,39240,38540,38850
2017/02/06,39170,39340,38680,39130
2017/02/07,39220,39240,38120,38240
2017/02/08,38230,38320,37480,37820
2017/02/09,37540,37950,37220,37810
2017/02/10,38090,38560,38070,38550
2017/02/13,38820,39370,38590,39160
2017/02/14,39220,39250,38420,38500
2017/02/15,38460,39210,38360,38900
2017/02/16,38880,39250,38720,38770
2017/02/17,38670,39000,38110,38460
2017/02/20,38620,38620,37960,38210
2017/02/21,38690,38830,38560,38580
2017/02/22,38750,39380,38720,38940
2017/02/23,38970,38970,38200,38340
2017/02/24,38620,39080,38550,38710
2017/02/27,38700,38700,38160,38290
2017/02/28,38580,38780,38370,38670
2017/03/01,38490,38570,37820,38500
2017/03/02,38970,39500,38860,38980
2017/03/03,39080,39270,38410,38410
2017/03/06,38380,38940,38380,38720
2017/03/07,38460,38950,38330,38870
2017/03/08,38740,39280,38640,38780
2017/03/09,38530,38910,36970,37130
2017/03/10,37330,37700,36170,36890
2017/03/13,37010,37180,35970,36060
2017/03/14,35790,36180,35630,35900
2017/03/15,36000,36310,35200,35740
2017/03/16,36090,36330,35790,35790
2017/03/17,36060,36300,35580,35770
2017/03/21,35750,35990,35550,35670
2017/03/22,35780,35940,34900,34900
2017/03/23,34680,34760,33900,34540
2017/03/24,34810,34810,34280,34410
2017/03/27,34630,34740,34390,34740
2017/03/28,34070,34530,33900,34480
2017/03/29,34730,35130,34630,34990
2017/03/30,35250,35720,35030,35670
2017/03/31,35810,36450,35620,36440
2017/04/03,36360,36600,36180,36600
2017/04/04,36620,36640,36110,36180
2017/04/05,35840,36740,35690,36630
2017/04/06,37000,37530,36790,36790
2017/04/07,36840,37310,36840,37310
2017/04/10,37570,37740,37470,37610
2017/04/11,37880,38200,37880,38100
2017/04/12,38120,38120,37600,37820
2017/04/13,38130,38200,37700,37700
2017/04/14,37500,37730,37410,37680
2017/04/17,37660,37800,37660,37800
2017/04/18,37130,37420,37100,37420
2017/04/19,37280,37280,36640,36640
2017/04/20,37000,37000,35620,35620
2017/04/21,35990,36150,35780,36040
2017/04/24,35790,35790,35000,35040
2017/04/25,35710,35950,35270,35270
2017/04/26,35550,35600,35550,35600
2017/04/27,35890,35890,35870,35870
2017/04/28,35320,35390,35190,35190
2017/05/01,35710,35980,35580,35600
2017/05/02,35650,35650,35650,35650
2017/05/08,35810,35810,34870,34930
2017/05/09,34310,34690,34090,34090
2017/05/10,34570,34570,34570,34570
2017/05/11,34920,35550,34920,35550
2017/05/12,35890,36000,35780,35780
2017/05/15,35640,35790,35430,35450
2017/05/16,36430,36620,36400,36490
2017/05/17,36440,36660,36220,36220
2017/05/18,35590,36150,35590,36150
2017/05/19,35990,36270,35990,36270
2017/05/22,36670,36710,36640,36640
2017/05/23,37160,37250,37070,37100
2017/05/24,36720,36720,36700,36700
2017/05/25,37570,37680,37570,37680
2017/05/26,37520,37650,35500,35500
2017/05/29,35610,35620,35000,35160
2017/05/30,35750,35860,35730,35730
2017/05/31,35500,35500,35230,35230
2017/06/01,35030,35030,34300,34750
2017/06/02,35060,35180,34580,34580
2017/06/05,34480,34480,33700,33700
2017/06/06,34120,34120,33500,33680
2017/06/07,33310,33310,32980,33020
2017/06/08,33460,33530,32510,32570
2017/06/09,32730,32730,32670,32670
2017/06/12,32710,32970,32710,32970
2017/06/13,32840,32980,32790,32980
2017/06/14,32950,32980,32580,32980
2017/06/15,31490,31500,31450,31450
2017/06/16,31600,31770,31510,31740
2017/06/19,32280,32340,32280,32320
2017/06/20,32330,32330,32330,32330
2017/06/21,32190,32190,31370,31530
2017/06/22,31120,31740,31110,31260
2017/06/23,30620,31180,30570,31180
2017/06/26,30990,30990,30990,30990
2017/06/27,31420,31420,31420,31420
2017/06/29,32200,32500,32160,32500
2017/06/30,33060,33250,32850,33120
2017/07/03,33500,33500,33500,33500
2017/07/04,34000,34500,33800,34500
2017/07/05,34400,34600,34350,34600
2017/07/06,34490,34490,33380,33380
2017/07/07,33740,33740,33370,33370
2017/07/10,33100,33100,32600,32620
2017/07/13,33430,33430,33000,33040
2017/07/14,33100,33100,32790,32790
2017/07/18,33000,33300,33000,33300
2017/07/24,33460,33460,33280,33280
2017/07/25,33180,33300,33180,33300
2017/07/27,33520,33520,33510,33510
2017/07/28,33510,33510,33040,33040
2017/07/31,33310,33580,33310,33580
