2017/07/03,34300,34410,34180,34410
2017/07/04,35090,35130,34770,34840
2017/07/05,34990,35040,34800,34990
2017/07/06,34070,34140,33750,34000
2017/07/07,33710,33810,33420,33810
2017/07/10,33350,33570,33340,33430
2017/07/11,33450,33660,33410,33580
2017/07/12,34250,34290,34090,34230
2017/07/13,33770,33820,33620,33700
2017/07/14,34220,34330,34150,34270
2017/07/18,34050,34100,33810,33820
2017/07/19,33990,34080,33880,33970
2017/07/20,34500,34670,34470,34670
2017/07/21,34380,34410,34200,34210
2017/07/24,33250,33430,33100,33280
2017/07/25,33640,33830,33630,33770
2017/07/26,35030,35110,34890,35030
2017/07/27,34930,34950,34790,34880
2017/07/28,35170,35200,34990,35050
2017/07/31,35550,35550,35280,35540
2017/08/01,35720,35800,35640,35770
2017/08/02,35060,35100,34910,35070
2017/08/03,35390,35490,35370,35440
2017/08/04,35060,35170,34960,34960
2017/08/07,35530,35630,35410,35490
2017/08/08,35460,35540,35390,35470
2017/08/09,35290,35290,35000,35040
2017/08/10,35410,35470,35340,35430
2017/08/14,34780,34780,34550,34610
2017/08/15,33950,34190,33930,34150
2017/08/16,34250,34370,34230,34320
2017/08/17,33700,33740,33550,33550
2017/08/18,33570,33690,33520,33550
2017/08/21,34630,34680,34500,34540
2017/08/22,33950,34050,33870,34010
2017/08/23,34170,34180,34060,34130
2017/08/24,34430,34550,34380,34520
2017/08/25,34500,34610,34430,34610
2017/08/28,34660,34680,34470,34480
2017/08/29,34200,34200,34020,34100
2017/08/30,34370,34530,34350,34530
2017/08/31,34050,34360,34030,34230
2017/09/01,35240,35380,35210,35320
2017/09/04,35500,35500,34900,34900
2017/09/05,35060,35060,34740,34870
2017/09/06,35190,35300,35150,35280
2017/09/07,35850,35850,35670,35680
2017/09/08,35720,35800,35590,35590
2017/09/11,35240,35460,35110,35330
2017/09/12,35590,35640,35450,35600
2017/09/13,36110,36110,35950,35970
2017/09/14,36720,36800,36630,36640
2017/09/15,36850,36980,36710,36950
2017/09/19,37510,37510,37300,37440
2017/09/20,37360,37390,37230,37250
2017/09/21,38020,38100,38000,38050
2017/09/22,38240,38270,37930,38090
2017/09/25,38330,38360,38170,38170
2017/09/26,39270,39610,39260,39260
2017/09/27,39310,39560,39310,39500
2017/09/28,39200,39280,39060,39170
2017/09/29,38880,39040,38830,38830
2017/10/02,38690,38740,38560,38600
2017/10/03,38080,38260,38050,38160
2017/10/04,37890,37950,37800,37870
2017/10/05,37960,38130,37960,38060
2017/10/06,38730,38870,38680,38810
2017/10/10,37760,38000,37760,37810
2017/10/11,38170,38390,38170,38220
2017/10/12,38390,38390,38280,38310
2017/10/13,38180,38300,38100,38100
2017/10/16,38700,39020,38700,38900
2017/10/17,39030,39040,38930,38930
2017/10/18,39130,39190,39050,39110
2017/10/19,39430,39500,39350,39500
2017/10/20,38870,39100,38870,39100
2017/10/23,39700,39700,39520,39620
2017/10/24,39330,39330,39200,39250
2017/10/25,39840,40050,39840,39870
2017/10/26,39920,39960,39800,39800
2017/10/27,40680,40740,40560,40710
2017/10/30,41440,41700,41270,41280
2017/10/31,41420,41430,41370,41370
2017/11/01,41810,42140,41810,42100
2017/11/02,41900,41900,41710,41710
2017/11/06,42960,43210,42950,43170
2017/11/07,44120,44320,44010,44290
2017/11/08,43870,43950,43700,43700
2017/11/09,43840,43970,43540,43680
2017/11/10,43820,43930,43770,43800
2017/11/13,43840,43900,43750,43750
2017/11/14,43590,43600,43460,43480
2017/11/15,42280,42290,42120,42260
2017/11/16,42270,42590,42270,42560
2017/11/17,42150,42150,41750,41810
2017/11/20,42360,42620,42360,42580
2017/11/21,42360,42550,42290,42430
2017/11/22,42600,42790,42550,42700
2017/11/24,42460,42650,42460,42650
2017/11/27,42780,42860,42710,42750
2017/11/28,42480,42530,42380,42420
2017/11/29,42360,42390,42240,42290
2017/11/30,42250,42580,42250,42520
2017/12/01,42560,42840,42560,42740
2017/12/04,43380,43380,43070,43350
2017/12/05,42860,42860,42650,42670
2017/12/06,42840,42900,42720,42720
2017/12/07,42080,42210,42000,42150
2017/12/08,42560,42970,42550,42800
2017/12/11,43090,43400,43070,43400
2017/12/12,43900,44310,43850,44270
2017/12/13,43480,43580,43350,43480
2017/12/14,42990,43040,42860,42880
2017/12/15,43110,43110,43000,43050
2017/12/18,43130,43280,43130,43280
2017/12/19,43280,43330,43270,43270
2017/12/20,43500,43500,43400,43460
2017/12/21,43950,43950,43600,43630
2017/12/22,43700,43750,43660,43660
2017/12/25,43770,43770,43670,43680
2017/12/26,43760,43790,43680,43680
2017/12/27,43950,43960,43870,43870
2017/12/28,43850,43890,43800,43800
2017/12/29,43770,43770,43770,43770
