2017/02/24,11530,11530,11500,11500
2017/02/27,11520,11520,11520,11520
2017/02/28,11510,11600,11510,11520
2017/03/01,11550,11600,11500,11510
2017/03/02,11510,11510,11510,11510
2017/03/03,11550,11550,11550,11550
2017/03/06,11620,11640,11620,11640
2017/03/07,11590,11610,11590,11600
2017/03/08,11600,11600,11600,11600
2017/03/09,11640,11640,11640,11640
2017/03/10,11640,11640,11640,11640
2017/03/13,11640,11640,11640,11640
2017/03/14,11670,11740,11670,11740
2017/03/15,11710,11710,11710,11710
2017/03/16,11740,11750,11740,11750
2017/03/17,11760,11760,11760,11760
2017/03/21,11760,11760,11760,11760
2017/03/22,11730,11730,11730,11730
2017/03/23,11690,11690,11690,11690
2017/03/24,11690,11690,11690,11690
2017/03/27,11650,11650,11600,11600
2017/03/28,11600,11600,11600,11600
2017/03/29,11690,11740,11690,11740
2017/03/30,11690,11690,11690,11690
2017/03/31,11710,11710,11710,11710
2017/04/03,11710,11710,11710,11710
2017/04/04,11730,11730,11730,11730
2017/04/05,11710,11710,11710,11710
2017/04/06,11750,11750,11750,11750
2017/04/07,11700,11700,11700,11700
2017/04/10,11760,11760,11750,11750
2017/04/11,11730,11730,11730,11730
2017/04/12,11790,11790,11790,11790
2017/04/13,11690,11710,11690,11710
2017/04/14,11700,11700,11700,11700
2017/04/17,11690,11690,11690,11690
2017/04/18,11720,11720,11720,11720
2017/04/19,11720,11720,11720,11720
2017/04/20,11720,11720,11720,11720
2017/04/21,11690,11690,11690,11690
2017/04/24,11720,11720,11720,11720
2017/04/25,11720,11720,11720,11720
2017/04/26,11720,11720,11720,11720
2017/04/27,11720,11740,11640,11650
2017/04/28,11630,11640,11630,11640
2017/05/01,11600,11700,11600,11670
2017/05/02,11640,11640,11640,11640
2017/05/08,11730,11730,11730,11730
2017/05/09,11660,11660,11660,11660
2017/05/10,11660,11660,11660,11660
2017/05/11,11770,11770,11700,11700
2017/05/12,11730,11730,11730,11730
2017/05/15,11730,11730,11730,11730
2017/05/16,11740,11740,11730,11730
2017/05/17,11640,11730,11640,11730
2017/05/18,11720,11720,11720,11720
2017/05/19,11760,11760,11710,11710
2017/05/22,11710,11710,11710,11710
2017/05/23,11710,11710,11710,11710
2017/05/24,11710,11710,11710,11710
2017/05/25,11640,11640,11640,11640
2017/05/26,11670,11670,11670,11670
2017/05/29,11710,11710,11710,11710
2017/05/30,11710,11710,11710,11710
2017/05/31,11710,11710,11710,11710
2017/06/01,11700,11700,11700,11700
2017/06/02,11690,11880,11690,11880
2017/06/05,11880,11880,11880,11880
2017/06/06,11880,11880,11880,11880
2017/06/07,11900,11900,11900,11900
2017/06/08,11930,11970,11930,11940
2017/06/09,11960,11960,11960,11960
2017/06/12,11920,11920,11920,11920
2017/06/13,11970,11990,11970,11990
2017/06/14,12090,12090,12090,12090
2017/06/15,12100,12100,12100,12100
2017/06/16,12100,12100,12100,12100
2017/06/19,12050,12050,12050,12050
2017/06/20,12000,12000,12000,12000
2017/06/21,12000,12000,12000,12000
2017/06/22,12000,12000,12000,12000
2017/06/23,12000,12000,12000,12000
2017/06/26,12000,12000,12000,12000
2017/06/27,11950,11950,11950,11950
2017/06/28,11950,11950,11950,11950
2017/06/29,11950,11950,11950,11950
2017/06/30,11950,11950,11950,11950
2017/07/03,11950,11950,11950,11950
2017/07/04,11950,11950,11950,11950
2017/07/05,11950,11950,11950,11950
2017/07/06,12010,12010,12010,12010
2017/07/07,12010,12010,12010,12010
2017/07/10,11960,11960,11960,11960
2017/07/11,11980,11980,11980,11980
2017/07/12,11980,11980,11980,11980
2017/07/13,11980,11980,11980,11980
2017/07/14,12050,12060,12050,12050
2017/07/18,12160,12170,12160,12170
2017/07/19,12170,12170,12170,12170
2017/07/20,12170,12170,12170,12170
2017/07/21,12170,12170,12170,12170
2017/07/24,12170,12170,12170,12170
2017/07/25,12230,12230,12180,12190
2017/07/26,12230,12230,12230,12230
2017/07/27,12270,12330,12140,12140
2017/07/28,12150,12160,12140,12140
2017/07/31,12140,12140,12140,12140
2017/08/01,12140,12140,12140,12140
2017/08/02,12140,12140,12140,12140
2017/08/03,12040,12040,12040,12040
2017/08/04,11760,11760,11400,11600
2017/08/07,11600,11600,11600,11600
2017/08/08,12200,12200,12200,12200
2017/08/09,12200,12200,12200,12200
2017/08/10,12200,12200,12200,12200
2017/08/14,12200,12200,12200,12200
2017/08/15,12200,12200,12200,12200
2017/08/16,12900,12900,12900,12900
2017/08/17,12900,12900,12900,12900
2017/08/18,12900,12900,12900,12900
2017/08/21,12900,12900,12900,12900
2017/08/22,12900,12900,12900,12900
2017/08/23,12900,12900,12900,12900
2017/08/24,12900,12900,12900,12900
2017/08/25,12900,12900,12900,12900
2017/08/28,12900,12900,12900,12900
