2016/06/28,1806,1818,1799,1818
2016/06/29,1858,1882,1846,1882
2016/06/30,1895,1950,1895,1950
2016/07/01,1940,1989,1925,1989
2016/07/04,1973,1995,1959,1995
2016/07/05,2010,2029,1985,2000
2016/07/06,1974,1974,1950,1950
2016/07/07,1954,1980,1913,1977
2016/07/08,1955,1974,1947,1974
2016/07/11,1953,1982,1943,1982
2016/07/12,2008,2054,2008,2053
2016/07/13,2068,2100,2055,2100
2016/07/14,2120,2144,2117,2143
2016/07/15,2148,2170,2131,2167
2016/07/19,2173,2173,2155,2158
2016/07/20,2161,2204,2157,2204
2016/07/21,2210,2277,2184,2267
2016/07/22,2274,2285,2233,2284
2016/07/25,2285,2304,2285,2292
2016/07/26,2273,2295,2273,2295
2016/07/27,2254,2295,2243,2274
2016/07/28,2285,2352,2282,2340
2016/07/29,2331,2339,2302,2310
2016/08/01,2286,2305,2259,2305
2016/08/02,2307,2331,2295,2312
2016/08/03,2307,2313,2277,2284
2016/08/04,2275,2300,2259,2289
2016/08/05,2261,2290,2241,2246
2016/08/08,2260,2269,2226,2226
2016/08/09,2258,2272,2230,2247
2016/08/10,2225,2238,2225,2234
2016/08/12,2359,2372,2313,2313
2016/08/15,2252,2252,2170,2192
2016/08/16,2216,2222,2192,2222
2016/08/17,2204,2248,2200,2238
2016/08/18,2234,2237,2194,2194
2016/08/19,2220,2272,2216,2248
2016/08/22,2245,2260,2244,2260
2016/08/23,2250,2253,2184,2189
2016/08/24,2202,2222,2196,2210
2016/08/25,2205,2205,2160,2170
2016/08/26,2185,2193,2165,2193
2016/08/29,2205,2225,2192,2204
2016/08/30,2213,2250,2210,2241
2016/08/31,2251,2252,2212,2212
2016/09/01,2240,2240,2193,2193
2016/09/02,2193,2203,2151,2176
2016/09/05,2188,2206,2188,2206
2016/09/06,2227,2234,2224,2234
2016/09/07,2245,2272,2241,2252
2016/09/09,2243,2243,2243,2243
2016/09/12,2216,2223,2200,2200
2016/09/13,2170,2170,2120,2157
2016/09/14,2145,2164,2130,2131
2016/09/15,2168,2170,2144,2144
2016/09/16,2135,2135,2123,2123
2016/09/21,2200,2200,2200,2200
2016/09/23,2211,2211,2182,2182
2016/09/26,2220,2222,2220,2222
2016/09/27,2208,2227,2197,2205
2016/09/28,2231,2231,2231,2231
2016/09/29,2244,2251,2244,2251
2016/09/30,2305,2305,2292,2292
2016/10/03,2310,2333,2310,2330
2016/10/05,2272,2272,2263,2263
2016/10/07,2230,2230,2204,2204
2016/10/12,2214,2214,2151,2151
2016/10/13,2162,2162,2162,2162
2016/10/14,2151,2151,2120,2120
2016/10/17,2140,2167,2134,2140
2016/10/18,2171,2171,2171,2171
2016/10/19,2141,2141,2131,2131
2016/10/20,2142,2142,2123,2123
2016/10/21,2124,2124,2088,2101
2016/10/24,2083,2083,2063,2080
2016/10/26,2152,2178,2152,2174
2016/11/04,2100,2100,2100,2100
2016/11/07,2063,2063,2063,2063
2016/11/09,2174,2194,2174,2194
2016/11/11,2343,2379,2343,2379
2016/11/14,2375,2375,2299,2300
2016/11/15,2310,2330,2310,2330
2016/11/17,2449,2449,2449,2449
2016/11/24,2583,2589,2581,2589
2016/11/25,2651,2651,2637,2637
2016/11/28,2630,2630,2630,2630
2016/12/01,2770,2770,2770,2770
2016/12/02,2762,2805,2711,2711
2016/12/05,2714,2714,2675,2675
2016/12/06,2702,2702,2702,2702
2016/12/07,2701,2701,2701,2701
2016/12/08,2659,2666,2645,2645
2016/12/09,2655,2655,2617,2621
2016/12/12,2691,2691,2691,2691
2016/12/15,2663,2663,2663,2663
2016/12/21,2527,2530,2527,2530
2016/12/22,2473,2478,2473,2478
2016/12/27,2520,2520,2493,2493
2016/12/29,2542,2542,2542,2542
2017/01/05,2711,2745,2684,2745
2017/01/06,2778,2778,2737,2753
2017/01/10,2756,2858,2756,2806
2017/01/11,2828,2828,2808,2808
2017/01/12,2847,2847,2812,2812
2017/01/13,2779,2781,2775,2775
2017/01/16,2773,2773,2773,2773
2017/01/19,2721,2722,2721,2722
2017/01/23,2777,2794,2777,2794
2017/01/24,2875,2882,2863,2865
2017/01/25,2875,2875,2875,2875
2017/01/26,2793,2793,2731,2731
2017/01/27,2711,2719,2711,2719
2017/02/01,2748,2748,2748,2748
2017/02/02,2780,2780,2780,2780
2017/02/03,2766,2766,2764,2764
2017/02/06,2719,2724,2703,2719
2017/02/07,2765,2767,2765,2767
2017/02/08,2762,2762,2762,2762
2017/02/10,2775,2775,2775,2775
2017/02/17,2848,2848,2848,2848
2017/02/21,2817,2817,2814,2814
2017/02/22,2795,2795,2795,2795
2017/02/23,2792,2792,2792,2792
2017/04/12,2822,2822,2822,2822
2017/04/19,2718,2718,2718,2718
2017/05/09,2934,2935,2919,2924
2017/05/26,2750,2750,2750,2750
2017/06/16,3450,3450,3180,3180
