2017/01/05,40350,40790,39900,40630
2017/01/06,40270,40820,39750,40370
2017/01/10,40450,40990,40250,40760
2017/01/11,39190,39470,38260,38350
2017/01/12,38400,39600,38310,39170
2017/01/13,38840,39510,38600,39460
2017/01/16,39410,39570,38880,39070
2017/01/17,38740,39090,38580,38770
2017/01/18,38700,39400,38380,38390
2017/01/19,38820,38870,37630,37960
2017/01/20,38370,38910,38210,38390
2017/01/23,38370,39480,38330,39030
2017/01/24,38710,38800,38180,38490
2017/01/25,38650,39000,38480,38860
2017/01/26,38750,38940,38350,38590
2017/01/27,38870,39740,38760,39550
2017/01/30,39780,39920,38860,39050
2017/01/31,38700,39080,38270,38440
2017/02/01,38450,38930,38030,38430
2017/02/02,38430,39210,38330,38910
2017/02/03,38930,39270,38560,38830
2017/02/06,39220,39370,38720,39150
2017/02/07,39280,39280,38140,38230
2017/02/08,38220,38330,37510,37830
2017/02/09,37550,37920,37300,37820
2017/02/10,38110,38550,38100,38550
2017/02/13,38830,39360,38590,39170
2017/02/14,39280,39280,38480,38500
2017/02/15,38420,39230,38390,38890
2017/02/16,38900,39300,38790,38870
2017/02/17,38720,39010,38210,38450
2017/02/20,38600,38630,38020,38310
2017/02/21,38730,38890,38610,38670
2017/02/22,38780,39400,38780,38990
2017/02/23,38990,38990,38310,38340
2017/02/24,38740,39150,38670,38810
2017/02/27,38740,38750,38240,38500
2017/02/28,38670,38860,38440,38690
2017/03/01,38510,38600,37910,38520
2017/03/02,38950,39550,38950,39140
2017/03/03,39160,39330,38500,38500
2017/03/06,38480,38960,38460,38960
2017/03/07,38460,38980,38450,38980
2017/03/08,38780,39290,38730,39180
2017/03/09,38590,38680,37060,37240
2017/03/10,37410,37670,36270,36310
2017/03/13,37100,37250,36040,36140
2017/03/14,35810,36040,35800,36040
2017/03/15,36150,36290,35260,35260
2017/03/16,36090,36190,35990,35990
2017/03/17,36170,36340,35650,35780
2017/03/21,35910,35940,35670,35670
2017/03/22,35900,35950,34930,34960
2017/03/23,34750,34770,33900,34440
2017/03/24,34750,34810,34310,34310
2017/03/27,34600,34710,34480,34710
2017/03/28,34100,34310,33930,34310
2017/03/29,34700,35130,34700,35050
2017/03/30,35310,35650,35060,35650
2017/03/31,35830,36480,35680,36480
2017/04/03,36430,36600,36260,36600
2017/04/04,36440,36670,36140,36140
2017/04/05,35830,36680,35820,36640
2017/04/06,37030,37340,36700,36700
2017/04/07,37000,37000,37000,37000
2017/04/10,37800,37820,37640,37640
2017/04/11,37890,38240,37890,38080
2017/04/12,38080,38090,37620,37820
2017/04/13,38100,38100,37810,37870
2017/04/14,37500,37720,37400,37720
2017/04/17,37670,37770,37670,37770
2017/04/18,37080,37370,37050,37280
2017/04/19,37250,37270,36600,36600
2017/04/20,36850,37020,35480,35490
2017/04/21,36090,36090,35700,35800
2017/04/24,35810,35810,34920,34990
2017/04/25,35600,35600,35600,35600
2017/04/26,35550,35570,35340,35340
2017/04/27,35940,35940,35850,35920
2017/04/28,35610,35640,35610,35640
2017/05/01,35830,35840,35760,35760
2017/05/02,35470,35470,35470,35470
2017/05/08,35940,35940,34900,34900
2017/05/09,34340,34660,34100,34100
2017/05/10,34890,34890,34680,34750
2017/05/11,34540,35020,34540,35020
2017/05/12,35820,35900,35610,35620
2017/05/15,35750,35750,35340,35520
2017/05/16,36410,36540,36390,36390
2017/05/17,36450,36450,36450,36450
2017/05/18,35780,35810,35720,35760
2017/05/19,35830,35830,35000,35020
2017/05/22,36600,36600,36420,36420
2017/05/23,37150,37150,36920,36920
2017/05/24,36680,37280,36680,37280
2017/05/25,37500,37600,37280,37280
2017/05/26,37410,37450,35500,35500
2017/05/29,35510,35550,35210,35550
2017/05/30,35610,35800,35600,35780
2017/05/31,35380,35450,35170,35400
2017/06/01,35040,35050,34090,34090
2017/06/02,34900,34970,34690,34690
2017/06/05,34050,34150,33580,34030
2017/06/07,33300,33300,32030,33000
2017/06/08,33090,33090,32180,32340
2017/06/09,32300,32970,32300,32790
2017/06/12,32800,33050,32800,33050
2017/06/14,32660,32660,32000,32230
2017/06/15,32520,32770,32120,32280
2017/06/16,32060,32060,32060,32060
2017/06/19,32540,32540,32540,32540
2017/06/21,32560,32560,32210,32210
2017/06/22,32220,32220,32000,32000
2017/06/23,32050,32100,32050,32100
2017/06/27,32210,32300,32010,32300
2017/06/28,32300,32390,32300,32390
2017/06/30,32300,32400,32300,32400
