2016/12/01,47150,47300,47150,47300
2016/12/08,50860,51000,50860,51000
2016/12/14,53000,53000,53000,53000
2016/12/26,45560,53200,45560,52500
2017/01/06,57140,57140,57140,57140
2017/01/12,52500,52500,52500,52500
2017/01/30,52300,52300,52230,52230
2017/02/07,52000,52000,52000,52000
2017/02/14,52300,52300,52300,52300
2017/03/13,51500,51500,51500,51500
2017/03/15,50560,50560,50560,50560
2017/03/16,50330,50330,50330,50330
2017/04/10,52000,52000,52000,52000
2017/04/19,50850,50850,50850,50850
2017/04/20,50550,50550,50500,50500
2017/04/24,50380,50380,49700,49700
2017/04/28,49000,49100,49000,49100
